,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.061417150717627475,0.23548915972419893,0.36638661589265237,0.06323053940795206,0.10944184073731868,0.11730696999948685,0.13210999197409581,0.05457143002715495
2,20.0,0.5374318644455363,1.4358066391155153,1.4638097847415652,0.5416848191544137,0.7231745393005746,1.0052271092522584,1.0960666449192837,0.5007783431857331
3,30.0,1.8593787075501653,3.590200846525133,3.1277993231425527,1.8765288743589301,2.2471139663895467,2.7851600646173758,2.897233327366047,1.8023755229567966
4,40.0,3.9284016513733713,6.1114178207829735,5.184660705680198,3.9595655348981795,4.450888747177736,5.05993073997525,5.149262739862253,3.864986829381104
5,50.0,6.329023211987905,8.55471836744861,7.455494308856849,6.367590337359889,6.899907541351988,7.449339203389626,7.518676218317434,6.265173967491721
6,60.0,8.72279726216941,10.755835763693938,9.730694577436205,8.763730668427202,9.286185071204251,9.722963279065015,9.780931534946665,8.662063471054726
7,70.0,10.923021647148381,12.676271495649758,11.85229424547397,10.963627829316758,11.450867917475465,11.771757852057824,11.82092236214484,10.867527127554984
8,80.0,12.856765742942981,14.326878109544529,13.740767001179846,12.895761227377124,13.338140614430882,13.561323187807352,13.600569881279243,12.80740878474308
9,90.0,14.51608120327479,15.736387867476173,15.375725604651214,14.552933168194768,14.949146013121592,15.097618489788399,15.1250430605434,14.472939831360867
10,100.0,15.92346500128495,16.93795073917086,16.769714919117323,15.958033849066664,16.310719575962032,16.405181486834117,16.419338540870594,15.886181796370161
11,110.0,17.11216967996801,17.963450420363927,17.949497595292847,17.144516791842452,17.457886070409277,17.51469858551878,17.514855437641355,17.080207205939924
12,120.0,18.116470244187106,18.841326635516324,18.94553359475752,18.14675125471277,18.42539209923231,18.456660049811703,18.442696163588856,18.0892526365598
13,130.0,18.967519762809513,19.59599883776832,19.78689747805533,18.99592618037453,19.244245580719323,19.258589666531975,19.230807914478138,18.944501005440312
14,140.0,19.69202437915042,20.248000925186563,20.499271300522324,19.71875164126931,19.940743086058795,19.944152432745863,19.903105340358128,19.67271374536388
15,150.0,20.312201062314532,20.814392627535252,21.104471050806367,20.3374339945002,20.536612745302786,20.533155969517598,20.479539871358636,20.296172410840683
16,160.0,20.846255200609622,21.309259667866183,21.620628413494593,20.87015721961072,21.04956978867397,21.041955423661232,20.97652199399538,20.833140987922945
17,170.0,21.3089989384784,21.744202147663145,22.06266590156862,21.33171421288962,21.49397785542985,21.48395494140729,21.407459794619722,21.298486327213652
18,180.0,21.712453273084854,22.128767695277283,22.44280994400559,21.734103138990864,21.881465589487938,21.870114563975946,21.783294666861906,21.704280412254143
19,190.0,22.066385454708072,22.470821891389807,22.7710679695127,22.087069006303594,22.221456960240843,22.209395220380028,22.112948658240867,22.060327624297162
20,200.0,22.37875079713956,22.776862631104734,23.055640012935132,22.39854931102203,22.521613867961108,22.509141190834203,22.403730277239035,22.374615232204057
21,210.0,22.656050739838275,23.052271762273637,23.303263927403986,22.67503244925365,22.788192987839288,22.77538853767641,22.661619617746382,22.653676485613268
22,220.0,22.90362312355727,23.301523900653038,23.51949986383268,22.92183901506565,23.026324041593995,23.01311231047841,22.89155677013504,22.902870707989766
23,230.0,23.125872581979657,23.528354862302358,23.708953469947748,23.14335585052971,23.240233853564575,23.226442226460975,23.097623135485886,23.126620101606672
24,240.0,23.32644989080953,23.735892758262295,23.87545693230621,23.343228026247314,23.43342050338017,23.418812495951247,23.283206968479377,23.328596139550793
25,250.0,23.508392401377368,23.926770961133904,24.022215387870276,23.52448038313841,23.608802379662936,23.593091442802006,23.45116695946407,23.51184960645901
26,260.0,23.67424879296253,24.103210238892775,24.151918768797,23.689656659298098,23.76881455455524,23.751686358977885,23.6038590557404,23.678936076649105
27,270.0,23.826159982186212,24.26709574158757,24.266840341499133,23.840885885765854,23.91550543754847,23.896638770531936,23.743295047651507,23.83201250525843
28,280.0,23.96593617734511,24.420039030537897,24.368906791310117,23.979973209780187,24.050613359556987,24.029676090117636,23.87118335039169,23.972896455321465
29,290.0,24.095118947932928,24.56341173220791,24.459754867543282,24.10845465762594,24.175604225035045,24.152257112420468,23.988972228847086,24.1031314789002
30,300.0,24.215013350059984,24.698389173570046,24.54078902824417,24.227631343853176,24.29173053982036,24.26563933105957,24.097895142159157,24.22403716113896
31,310.0,24.32674846880497,24.825988384075263,24.613213549465005,24.33862209641642,24.400071084379316,24.370909224546104,24.198998697846598,24.336743046893602
32,320.0,24.431294193165947,24.947091692475684,24.67806608181726,24.442390700603088,24.501543863770593,24.468996616023354,24.293219081026354,24.442217784664678
33,330.0,24.52948165103276,25.062459184671805,24.7362441097268,24.539767954610316,24.596949475347945,24.560692598935727,24.381339912469013,24.541306861929392
34,340.0,24.62203548715535,25.172752797410595,24.78853042345028,24.631481462540062,24.686979409052306,24.646700508660825,24.46403873105581,24.634734598667016
35,350.0,24.709588276083174,25.278552872325484,24.835605395018238,24.71815398159655,24.77222947525658,24.72764174602361,24.541929236036925,24.72313317647014
36,360.0,24.792690753423564,25.38036768631688,24.878056831756922,24.80032990859182,24.853233744363788,24.804038961882387,24.615535316038713,24.807061363112773
37,370.0,24.87182754840439,25.47863911479568,24.916413066111037,24.878491201742705,24.930448778460203,24.87636603052544,24.685311959930885,24.88700161844889
38,380.0,24.947422097157663,25.573769677631454,24.951133762736575,24.953060765953254,25.004274921759926,24.945030395489905,24.75166476439653,24.963382879956594
39,390.0,25.019845948318636,25.666110583131964,24.982625249785507,25.024413754942557,25.075073955591677,25.010393175637624,24.814951713994336,25.036581740068392
40,400.0,25.089443310016932,25.75594925101387,25.01122964282175,25.09287555946141,25.14316309125987,25.07278522592091,24.875495346257548,25.106931445440505
41,410.0,25.156498400841745,25.843571448515352,25.03727315826912,25.158740570915178,25.208816795262482,25.13249357632048,24.933581267428934,25.174726903264702
42,420.0,25.221274571471245,25.929226394422965,25.061050486755942,25.22227210006231,25.272289210722604,25.189778699312857,24.98944056349921,25.240234744956208
43,430.0,25.284008385876703,26.013130148196712,25.082800158521565,25.283698567921043,25.333801842811546,25.2448698988861,25.043324909807083,25.30369080796147
44,440.0,25.344915916244936,26.09547839257555,25.102747485311316,25.343220905036564,25.393553992477965,25.297964486952957,25.095439338826516,25.36530788901316
45,450.0,25.404191802347857,26.176420736980944,25.121091823896634,25.401046421339803,25.45172981892199,25.349243834520394,25.145941504105924,25.425273211625687
46,460.0,25.46198285906201,26.256141310981487,25.138009711926518,25.45732281415284,25.508477492606197,25.39888860311054,25.19502329499817,25.4837585281531
47,470.0,25.518450454451912,26.33478607502004,25.15366691898875,25.512206695915722,25.563952370679786,25.44705060382734,25.242812260883998,25.540918482356613
48,480.0,25.573752618454854,26.412463800844215,25.16822499594242,25.565842604135405,25.618289803779426,25.493864211958602,25.289450987551202,25.596897794779867
49,490.0,25.62800201994323,26.48929370313852,25.18176715716081,25.618341411757097,25.671594611295415,25.539452660719913,25.335079822065158,25.651821005570987
50,500.0,25.681310698492595,26.565380532711597,25.1943993202357,25.66983060212251,25.72399117520654,25.583935474175153,25.379809916625504,25.705797388839148
51,510.0,25.733798558418506,26.640823140390165,25.20634021737424,25.720404672610577,25.775572528925768,25.627420700345663,25.423725134136525,25.758941886123825
52,520.0,25.785543499119168,26.715695299326953,25.21760903765118,25.770163596503558,25.82641833315065,25.669999382867314,25.466920360088892,25.811349455342558
53,530.0,25.83664539139992,26.790074914710058,25.22827290338097,25.819189436154012,25.876622588826134,25.711753134588136,25.509519960219336,25.863107927716214
54,540.0,25.887187004070228,26.864043382802027,25.238457480988732,25.867555007465356,25.926260110752278,25.752774104696623,25.55156957852798,25.914296271141232
55,550.0,25.93722985522162,26.937665416641927,25.248118152693444,25.915344001338486,25.975402504693825,25.79314810708593,25.593143963407396,25.964994349638808
56,560.0,25.986859294137112,27.01097993490826,25.257456317656576,25.962610551103193,26.024113457335527,25.832934335606023,25.634340915799214,26.01527073245078
57,570.0,26.036138880888508,27.084052421231338,25.26649524637281,26.009426154845197,26.072446957600476,25.87220044099252,25.675209347887662,26.06518672778203
58,580.0,26.085116048987402,27.156935959760276,25.275234133797106,26.055852530667337,26.12046081132669,25.91100912925067,25.71582643816448,26.11480898109124
59,590.0,26.13385106181227,27.22965047469235,25.2837104540265,26.101935410996205,26.168208267671176,25.949424190453126,25.75623961402072,26.164190661253095
