,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,11.876577959447532,12.12323125916555,11.888326432576628,11.867705367807783,23.344186550662116,12.09916710671504,12.155003065352739,11.863940631527056
1,10.0,11.87658098731125,12.12327287802117,11.888377742767478,11.86770677373701,23.344161468655624,12.099175527050193,12.155002950076971,11.863942797939977
2,20.0,11.876623647942708,12.123621808515432,11.888629505721505,11.867749618119506,23.344197851950074,12.099302387825976,12.155012560933402,11.863982576568008
3,30.0,11.876834987082484,12.124541637475723,11.889186251387132,11.867964167821901,23.344582276877844,12.09977665809426,12.155145162122215,11.864187508761795
4,40.0,11.87739733358239,12.126186578631621,11.890125859913988,11.86853294938658,23.345676650848414,12.100773909048526,12.155578619978815,11.864741398891054
5,50.0,11.878438700018265,12.12856562698058,11.891482234985503,11.869583926243994,23.347723171580167,12.102366426538616,12.156437747166478,11.865774396969549
6,60.0,11.880004009384875,12.131614966633318,11.893248461875205,11.871163079953229,23.35080717129854,12.104548873252316,12.157767987804657,11.86733469744472
7,70.0,11.882078145089368,12.135250601586014,11.895384034830068,11.873256807188971,23.354901354547405,12.107274312582666,12.159559232766515,11.869410359316388
8,80.0,11.884615145387059,12.139389775026034,11.897831279147976,11.875820123852211,23.359918821456805,12.110479227199018,12.161772687881694,11.871957626038801
9,90.0,11.88755821778933,12.143958594244323,11.900527322068138,11.878796620911046,23.36575076204622,12.114097950726645,12.164359098089772,11.874920830740814
10,100.0,11.890851154293808,12.148893829805647,11.903414275230789,11.88212985674361,23.37228818253756,12.11806944141281,12.1672691944238,11.878243967727501
11,110.0,11.8944431021096,12.154142531103442,11.906441291456463,11.8857685323857,23.379431864098436,12.122340363846703,12.17045776459544,11.881875931768894
12,120.0,11.898290312156325,12.159660893407342,11.909565622244715,11.889668210545548,23.387095385317494,12.126865534450646,12.17388537485819,11.885772363553777
13,130.0,11.902355942067432,12.165412683241733,11.912752920928023,11.893791386051557,23.39520603685237,12.131606961190256,12.17751864211913,11.889895815677649
