key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2735d793-ec0e-48ee-80af-c6aec816bf01,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000000231275,-3.54000000231275,3.61499997544324,3.61499997544324,3.61499997544324,90.0,90.0,90.0
0369b7d1-d0d1-4c0e-b763-42bec2ea2752,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000023117495,-3.5400000023117495,3.61499997544297,3.61499997544297,3.61499997544297,90.0,90.0,90.0
f46f0caa-6525-4489-9c9d-d3dfc5e011d0,A1--Cu--fcc,mp-30,static,False,-3.5400000023117495,-3.5400000023117495,3.61499997544308,3.61499997544308,3.61499997544308,90.0,90.0,90.0
c6749f34-e9e9-4ae7-9358-fdaef44b0c83,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000023115,-3.5400000023115,3.614999975442957,3.614999975442957,3.614999975442957,90.0,90.0,90.0
0d6d3928-22e0-4faf-a60a-2edc5bce3057,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
384ffe4f-aa94-4392-a41b-326196e8dadb,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754430233,3.6149999754430233,3.6149999754430233,90.0,90.0,90.0
62e34f02-73d6-4a2c-b051-edbb229c8455,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.61499997544296,3.61499997544296,3.61499997544296,90.0,90.0,90.0
b7e844df-8e2b-47ac-b3cc-c942c4785d47,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6150000100528903,3.6150000100528903,3.6150000100528903,90.0,90.0,90.0
c95459e7-e839-4f3c-a7fc-1599faaf6cca,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
8beeec46-50d1-452b-9981-727eb500f984,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
98e2401e-8b44-4018-b0ac-abea742afedd,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
de52e86e-731f-45fb-ae7f-5ec93775a92e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0
8745dc18-e687-49b9-b86c-3b76493c6431,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000023104994,-3.5400000023104994,3.6149999754429594,3.6149999754429594,3.6149999754429594,90.0,90.0,90.0
c2d15a53-fb79-44cc-8702-a5cc1991d6c3,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000023104994,-3.5400000023104994,3.6149999698267,3.6149999698267,3.6149999698267,90.0,90.0,90.0
cd662f2c-d61f-49bd-a554-e61b1ab57a83,A1--Cu--fcc,oqmd-593869,static,False,-3.54000000231025,-3.54000000231025,3.6149999754427102,3.6149999754427102,3.6149999754427102,90.0,90.0,90.0
b030dbf8-3d80-41ec-be63-b2b09e0834d9,A1--Cu--fcc,oqmd-598513,static,False,-3.54000000231025,-3.54000000231025,3.6149999754427102,3.6149999754427102,3.6149999754427102,90.0,90.0,90.0
455d60b3-75af-40de-a65d-31f34572fdf6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000023094993,-3.5400000023094993,3.614999976544983,3.614999976544983,3.614999976544983,90.0,90.0,90.0
