,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.923470029986903e-07,1.6107422220546058e-06,1.274661486348761e-06,1.8643160201901266e-07,2.420581260788828e-08,5.590509478619137e-07,3.906037991969002e-08,1.7677530002985868e-07
2,20.0,1.0693265138431646e-06,5.232592514808678e-06,3.4003440819860255e-06,1.0844266738551022e-06,9.013122337504854e-07,2.4841558000583238e-06,5.849934112848193e-07,1.031318194537299e-06
3,30.0,3.257120438753151e-06,1.05767714478443e-05,6.292920982326516e-06,3.3001922486347517e-06,3.1673278210729805e-06,6.08077844794784e-06,2.3284750525978294e-06,3.1979531783562056e-06
4,40.0,6.751112599586554e-06,1.659214741074401e-05,9.655001239774591e-06,6.823751633838871e-06,6.726930106366631e-06,1.070083807788313e-05,5.316838813984008e-06,6.6874116948828734e-06
5,50.0,1.0972299762258721e-05,2.2378524256904085e-05,1.3129574175494206e-05,1.1079287121571564e-05,1.0987196508251225e-05,1.5595975492500256e-05,9.004972802789699e-06,1.092764141179778e-05
6,60.0,1.5317524591019468e-05,2.755187427156559e-05,1.640342357713403e-05,1.5469760293242382e-05,1.5370310145125297e-05,2.027289945061592e-05,1.2837412274887219e-05,1.5319203677730223e-05
7,70.0,1.9403743797502363e-05,3.203398367273808e-05,1.9263006807315703e-05,1.9611484761966953e-05,1.950693351246172e-05,2.4490871329060947e-05,1.646729129064833e-05,1.9474129102177842e-05
8,80.0,2.3055322502761216e-05,3.5866682014870914e-05,2.1614389704299267e-05,2.332392064000993e-05,2.3222271408001124e-05,2.8172453029992054e-05,1.973341159401678e-05,2.3207930814800478e-05
9,90.0,2.6229141395146245e-05,3.913079374347486e-05,2.3456927292877528e-05,2.6558805124635163e-05,2.6468999876616522e-05,3.1328020644478676e-05,2.259266804681214e-05,2.6468983575984058e-05
10,100.0,2.8950342708577454e-05,4.191302106095772e-05,2.484148350877675e-05,2.933780205531579e-05,2.9267784877047547e-05,3.400877161130249e-05,2.506177190713602e-05,2.927663822605069e-05
11,110.0,3.1271568574732454e-05,4.4293801780505335e-05,2.5832013375566682e-05,3.1711680155125216e-05,3.166715698227129e-05,3.628050679086784e-05,2.7181312989042347e-05,3.168016510821345e-05
12,120.0,3.325200407048345e-05,4.634237844741771e-05,2.6498151451345222e-05,3.373876177108445e-05,3.372409547668558e-05,3.820689409487724e-05,2.9000098597416066e-05,3.373732755200758e-05
13,130.0,3.4947428356291094e-05,4.811668119089125e-05,2.6900836206762498e-05,3.547472698829854e-05,3.549318199271407e-05,3.9846378791043e-05,3.056551945602371e-05,3.550351247057091e-05
14,140.0,3.64069018912634e-05,4.9664807013259506e-05,2.7092078066165993e-05,3.696888573726216e-05,3.70223904853458e-05,4.124981048809349e-05,3.191855086539632e-05,3.702758119426148e-05
15,150.0,3.76713215997151e-05,5.1025678912218375e-05,2.711789912944322e-05,3.826285952641927e-05,3.835273866847596e-05,4.245832222078577e-05,3.309609516998433e-05,3.835108808447104e-05
16,160.0,3.877480502488584e-05,5.223099227855354e-05,2.7011616623142943e-05,3.9390894424068535e-05,3.951795210983257e-05,4.350663877277479e-05,3.4127847417714946e-05,3.9508267783758054e-05
17,170.0,3.9745273451143476e-05,5.330678470113176e-05,2.680068090927805e-05,4.0381912661806425e-05,4.054614735872041e-05,4.442268266575815e-05,3.5037617143302956e-05,4.0527736492132776e-05
18,180.0,4.06050031815604e-05,5.427423275500483e-05,2.6507975943386654e-05,4.1258461787242306e-05,4.146033657870272e-05,4.522940246578759e-05,3.584629594463764e-05,4.143289924186357e-05
19,190.0,4.1372479339642404e-05,5.515040820539557e-05,2.615202432709883e-05,4.203925378966802e-05,4.227894834734908e-05,4.5945280987030784e-05,3.656996939986506e-05,4.224227396197466e-05
20,200.0,4.2062838760939194e-05,5.594949706883696e-05,2.574724446037106e-05,4.273994798605679e-05,4.301713329655127e-05,4.658572373066275e-05,3.722377085013881e-05,4.29712594313786e-05
21,210.0,4.26882787420386e-05,5.668306579777809e-05,2.5304482880906736e-05,4.3373526565407684e-05,4.368765696980492e-05,4.716328136822666e-05,3.78173986302731e-05,4.363292766605846e-05
22,220.0,4.325886734077236e-05,5.73607460627184e-05,2.4833157703629087e-05,4.3949986545207284e-05,4.430090171579996e-05,4.768773326751829e-05,3.836101229327447e-05,4.4237420419985314e-05
23,230.0,4.3783083792218976e-05,5.799067403767901e-05,2.4340604079697282e-05,4.44775602933705e-05,4.486541185157289e-05,4.816801988763255e-05,3.886196287020395e-05,4.479330853361488e-05
24,240.0,4.426788621857717e-05,5.8579465835583415e-05,2.383256096202794e-05,4.496404978064276e-05,4.5388017518338274e-05,4.8611198674610115e-05,3.9325921699669306e-05,4.5308264459103204e-05
25,250.0,4.471867813234496e-05,5.913280130279079e-05,2.331402304116345e-05,4.5414777029064846e-05,4.587509636572935e-05,4.902285307450845e-05,3.97609740985484e-05,4.578783940382581e-05
