calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b8399c7-978f-472f-8780-cd18c044a2b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--111,111,1214.63
b80863b7-03d6-4e52-a9e6-c647ff7ab6fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--100,100,1320.74
b03b807e-eea2-4bba-a6a0-7a3b21c5035c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--332,332,1332.40
ed06c4c3-1aa8-413a-8d8f-bb76ab09e091,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--322,322,1344.74
9341c931-d211-48ba-909b-1be7a093c401,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--221,221,1382.60
e3a16a33-3399-48e4-b339-fbadc88e64d8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--211,211,1405.17
5ce17199-f059-4367-87bc-bc370fa69220,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--331,331,1421.98
ae6fdc43-4c2c-40c4-933d-335a17135a7d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--311,311,1442.92
2cc74562-55d3-40ad-8805-55894bc49b13,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--110,110,1448.17
dfe38f16-5579-42aa-8266-43a380a38244,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--321,321,1470.58
bdb379cf-bd69-460c-8b7f-63b217056261,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--310,310,1488.26
9ad568ab-3b40-4475-a090-e2537d3e8ead,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--320,320,1507.17
7c9960bb-69f7-4ec0-9a5e-8ff6951fa48c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--210,210,1516.49
dd4433fe-36a7-42be-be2f-d1a0f621f140,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--322,322,1022.23
0a211c27-a8f1-44b0-969e-5d4467c581c7,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--211-2,211-2,1122.34
60473af5-f5f2-46bb-a2da-f7619c1383b5,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--211-1,211-1,1167.67
24e7704f-51ca-4db4-8629-0bc86d2b60fe,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--332-2,332-2,1171.64
359b9f2a-e222-4439-b282-3ccd814ef8b6,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--210,210,1184.76
058fd2b8-7249-4e9d-a889-9a3cbb66722f,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--221,221,1187.36
54527a49-e8ae-4e32-8404-328d15eb1513,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--321-2,321-2,1189.71
1b42047a-8c72-4c3a-b578-af809d1f898c,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--331,331,1194.36
53f956ab-33d8-4f5b-b6a6-3b0aed708cef,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--332-1,332-1,1197.92
e2e00ab6-94d4-4a8a-9946-8bd1ddecc79a,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--321-1,321-1,1198.74
03a9869f-78a2-43f8-9759-c5d7f26f8a4d,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--111,111,1204.37
b98d1350-48e1-4753-965c-46d53c0b67fe,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--311,311,1205.82
96fc8b3d-1da5-42e5-8eeb-2a7c3e785841,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--310,310,1214.36
4670b4fe-0da1-4eca-bf04-451b9bc4f713,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--320,320,1218.25
b95e7657-c71f-4f8e-a3d6-88ed20a6fb21,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--100,100,1255.36
688acab7-1d8e-4a98-9bd1-af28562060ec,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--110,110,1293.07
