,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06016830853547778,0.23292117331889417,0.34499053246747685,0.05328215943207495,0.10985270405230009,0.11004862043650093,0.0904438446006013,0.053300168081383444
2,20.0,0.5237426190304462,1.3958195751745555,1.3829994714556686,0.493721430178857,0.7108927285045924,0.9500271163738738,0.9040742320086202,0.4904563819496156
3,30.0,1.8132377853271626,3.4997442553478355,2.97784562513798,1.7723283125779021,2.203626421013575,2.6574611998298723,2.5851018721650147,1.7668719313955947
4,40.0,3.8420469199757807,5.977464801688001,4.925420521003855,3.799584250530857,4.368985944749749,4.869537597055438,4.787928075210577,3.793633509225115
5,50.0,6.20602536689201,8.384460616851792,7.052608486267266,6.163706383090241,6.781794877348724,7.215280806159773,7.145787352627916,6.157036948378248
6,60.0,8.570080435771885,10.552789203995685,9.179222716787455,8.528933583190199,9.137537143016335,9.4594911713955,9.411614511119568,8.521444209878107
7,70.0,10.74641631920127,12.441601358276833,11.16698405649332,10.707492140441165,11.276948239061326,11.48721347989036,11.460337143310397,10.699458480758999
8,80.0,12.65986592425991,14.060517905471176,12.943362288592297,12.623852883685993,13.1424692104082,13.259900980772501,13.24947466595684,12.61564623826287
9,90.0,14.300610204138156,15.437711021320373,14.487992070728293,14.267781936082196,14.733597869161747,14.781032265706392,14.782160684136832,14.259706316856612
10,100.0,15.689947342487887,16.606128366728402,15.810775960043125,15.660282291641511,16.076029048707564,16.073795415835956,16.08249216937261,15.652537501213711
11,110.0,16.860471710177094,17.597618124909484,16.935280206515056,16.833781885249508,17.20411284440461,17.16820535432769,17.181566867232377,16.82647864052453
12,120.0,17.846142613997277,18.440654485425497,17.88900339672413,17.82216464164587,18.152238150370646,18.094469523731085,18.11049592032598,17.815350852242403
13,130.0,18.677990619848263,19.159713471977938,18.698534675910544,18.6564401250868,18.951246292490314,18.880028235090197,18.897386600330137,18.650123789665415
