,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07369665928802184,0.26354274771301667,0.3431941431724721,0.07286929115592199,0.12557153240018556,0.1426806440706129,0.15217447346598442,0.06567950614586925
2,20.0,0.5633883958459881,1.454508601581748,1.3831232396295245,0.5601019024228953,0.7541046316654083,1.0014741529096716,1.0645051793947014,0.5264853840781467
3,30.0,1.864029081670115,3.574560586506904,2.9843807192611167,1.866961589845384,2.2526253083472705,2.735668771450515,2.832019101118754,1.8035169444481862
4,40.0,3.9132233904085907,6.094137989507659,4.939435592000061,3.926028919784197,4.439937321184611,4.97907204382219,5.079891734325262,3.8427249782663955
5,50.0,6.3124208798383945,8.550768802835453,7.067573510076041,6.3303156293065586,6.8869686358364195,7.352980936038376,7.458648695989952,6.238153424662699
6,60.0,8.71466788347845,10.765110726265553,9.188917604027157,8.733374567656881,9.276685477396152,9.620179277413971,9.734022712126363,8.640199103012183
7,70.0,10.925738922291472,12.69565243002816,11.16806995008897,10.943104485147874,11.445452285086027,11.666999491829646,11.78635670505898,10.853724210597667
8,80.0,12.868834671669156,14.353492930933246,12.932368024007733,12.884347903774362,13.335860574415335,13.45669781289267,13.576145761334889,12.801108974499156
9,90.0,14.535216424800787,15.767976821749972,14.46406824556092,14.548854498603664,14.948865729081524,14.993831405746073,15.108779001740578,14.472672790041807
10,100.0,15.947165312609338,16.97280915910597,15.772994458727883,15.959417493614966,16.31152737594695,16.302639648005076,16.40911088245823,15.890294323904513
11,110.0,17.13857326839672,18.00047630684852,16.882461623615388,17.149731222369127,17.4588372955162,17.41358787363628,17.509087143468598,17.08730107584531
12,120.0,18.144025477561648,18.879447623102017,17.822431450964277,18.15450627714278,18.426274817619525,18.35641681580774,18.440220453694682,18.09831251586525
13,130.0,18.99517781055463,19.634642717389813,18.616768450756783,19.005231940901204,19.244440724148895,19.159774110737164,19.23080284268414,18.954676709009373
14,140.0,19.719155736781104,20.286647414883824,19.292137188273607,19.729054356438905,19.940240597655748,19.84643405778494,19.90457622438807,19.683367364515423
15,150.0,20.338132738272314,20.852550056998698,19.86753957167107,20.348111662856226,20.53513115497058,20.436567823560267,20.482650728181294,20.30698616075323
16,160.0,20.87092162473801,21.34663935353998,20.35897840603654,20.880853594043934,21.04713886141286,20.946799071432483,20.980125397894287,20.84363573405678
17,170.0,21.332082684756816,21.78058500310337,20.781898540747445,21.3425560908205,21.490520303417696,21.38995652681428,21.412085468111023,21.30871904963661
18,180.0,21.733807531615746,22.163943553231096,21.146551370244172,21.74425226438045,21.87717116582481,21.777760478438157,21.788028050480808,21.714072301737513
19,190.0,22.086057625639032,22.504469453745347,21.46370006818816,22.097078901636873,22.21601823630449,22.118370858084386,22.118189228361192,22.06941627250434
20,200.0,22.396711927181876,22.808999303922697,21.739254462702586,22.407748306219535,22.515237100095668,22.420283996754332,22.409851241740945,22.383004861607535
21,210.0,22.672232054184356,23.082487759517143,21.98082199985617,22.6843509416343,22.780894184869382,22.688140896772936,22.66683595816972,22.66166912069206
22,220.0,22.918168182920777,23.32990332118993,22.192835047796176,22.92996346145824,23.018231570762964,22.92810549424609,22.89868424948752,22.90978168635086
23,230.0,23.138872213483534,23.55471023736566,22.38020342527386,23.151363906113428,23.23134372767503,23.143902054901716,23.103240268234835,23.133087777407837
24,240.0,23.337814011249648,23.760061542253613,22.545644704214155,23.350523466925058,23.423480440317096,23.338855385187564,23.290112009119078,23.33451757579599
25,250.0,23.517972964348534,23.948747336857508,22.69343104555099,23.53102014323974,23.598497901229887,23.515814845202435,23.459154404637328,23.516837054811017
26,260.0,23.68268790823451,24.122518650149583,22.823715793672488,23.696425249162477,23.757298171351962,23.677012687040587,23.610529972642873,23.683245079157096
27,270.0,23.832591742507123,24.28384073772115,22.94205814817821,23.84616869940268,23.903540954029474,23.82584129771943,23.75131961034491,23.83592046919358
28,280.0,23.971275569144783,24.434323206112396,23.048082489140143,23.985690188305163,24.038035582280514,23.96214622730519,23.87936613476518,23.975897280790768
29,290.0,24.098970315908968,24.57474728735849,23.14106994213202,24.113277365509532,24.16221023617122,24.08801091840732,23.99872689635315,24.10563886204636
30,300.0,24.217016178205352,24.706651425126875,23.227766139971692,24.23219353063269,24.277666852363584,24.20540966327439,24.106829527014497,24.225922155354183
31,310.0,24.327866946449337,24.831051932465687,23.3051936380917,24.342409351916437,24.38574620783668,24.31524327177023,24.208523873615274,24.33800666822089
32,320.0,24.43076458267876,24.949326884888702,23.375894631051043,24.445978777881418,24.48602561657783,24.41810994937115,24.30474115539892,24.442536719860893
33,330.0,24.52776979421434,25.061000647070834,23.439569651913484,24.542564112495405,24.58168164139235,24.51299521557982,24.392711013554056,24.541781068071273
34,340.0,24.61865900530127,25.16796771587017,23.493334248876486,24.635000275926604,24.670359124670874,24.604908373711062,24.475257453282182,24.633637842407612
35,350.0,24.705135649008966,25.269951574893824,23.55245699907168,24.720057381475346,24.75537778479306,24.691184045820023,24.556208771699655,24.72222058622155
36,360.0,24.78649671594279,25.368128847767604,23.59924529393464,24.802943229218343,24.83597285895571,24.77250973520756,24.629235795996852,24.80504865892757
37,370.0,24.86483674546198,25.461635276895738,23.64245618634252,24.879447223366075,24.91269833818678,24.851529037413915,24.70024877092366,24.884769157279703
38,380.0,24.938420000825843,25.554255056665767,23.681241166603407,24.955067448855655,24.985699173535,24.924824434890688,24.76807851927748,24.960380414203655
39,390.0,25.009619301140667,25.6417364267656,23.721841762886687,25.024820539860496,25.05626136177255,24.997286735653915,24.831504542447025,25.033267656952376
40,400.0,25.078619215692402,25.726188525945144,23.758140087348615,25.094066635638374,25.12389495159167,25.06570492472646,24.894619896814348,25.10258782910008
41,410.0,25.142954564453905,25.810226617865194,23.78666879725557,25.15849461351937,25.18871382913768,25.132513691451244,24.953827833948043,25.17004006249612
42,420.0,25.20748595495927,25.89085836067797,23.816387739976037,25.22330870576317,25.252232982173922,25.197538945180092,25.007732539458672,25.234809121516996
43,430.0,25.267248127788744,25.970747779328622,23.845474281755717,25.282716011555234,25.312737218106044,25.260415507235148,25.06770588312752,25.2978233064238
44,440.0,25.328852651356,26.047725537196683,23.867198844447273,25.342531326342463,25.372569729623958,25.31987837192122,25.11858430737578,25.358857985229726
45,450.0,25.38624159391087,26.12120306998112,23.89522423935272,25.40137068672912,25.43054813797474,25.379061603332815,25.17066283421901,25.4180326276828
46,460.0,25.4408554673794,26.19903165759889,23.915494805963277,25.45495475063092,25.48521390886654,25.43787131003182,25.22351120599959,25.476010173830385
47,470.0,25.496404191167734,26.270314363510792,23.933711355650768,25.511674336900786,25.54238775492735,25.494591632040564,25.269027023819746,25.53239277161292
48,480.0,25.55176628979864,26.34349349864643,23.94940693902509,25.563380632251317,25.595084542113376,25.55046496298577,25.320152388358363,25.588375368301097
49,490.0,25.602594767738346,26.41316575811616,23.984405777325687,25.61614672838763,25.647757976770293,25.604952236430357,25.367214519020827,25.642118706836566
50,500.0,25.655417045856442,26.484646229521573,23.988086855904722,25.667782503855157,25.701021461083183,25.659583363594226,25.415832446862126,25.695107367490802
51,510.0,25.70659187178607,26.553481670862794,23.995878202415064,25.717305237570113,25.751172488762244,25.713398123390327,25.4568689346889,25.748633156872586
52,520.0,25.75527380650575,26.621781090114958,24.022611457396085,25.768588531546854,25.80134931382091,25.76616463628129,25.50667696728197,25.7995164219663
53,530.0,25.806661554229557,26.689142016575957,24.02900391192498,25.815304222090354,25.851495603898176,25.816488570742493,25.5506920759023,25.851426959620795
54,540.0,25.854142867071207,26.758230778989255,24.042675988540264,25.864442266236665,25.900715785244365,25.870956384482398,25.590962379722548,25.900882099292684
55,550.0,25.902370144990222,26.825085836017116,24.070926266142116,25.91194719663282,25.949891067228126,25.9224729289687,25.639699198266165,25.952135102093255
56,560.0,25.951419637489995,26.889618957923915,24.05948575478838,25.95757884433973,25.99808857100734,25.972951838761823,25.681489029843,26.000506999485587
57,570.0,25.99893886367419,26.957767064891247,24.087592129412034,26.006198958481036,26.045737029282005,26.02538983152462,25.72265433267076,26.050638258704872
58,580.0,26.044958538037296,27.023379424371306,24.083576939162427,26.051088166285265,26.09340994217272,26.074523853088284,25.772279585597637,26.09892692006836
59,590.0,26.092591795853277,27.086360368957234,24.122770095873648,26.09837840551791,26.141012279866025,26.128073821956377,25.808606434341296,26.148578854948752
60,600.0,26.139607559837085,27.154686445855468,24.08884272736878,26.141325670818073,26.18862396062709,26.180812446659928,25.855466313064078,26.195918683739126
61,610.0,26.185278856737494,27.216726369140357,24.12325169487989,26.188087173528608,26.233206477932228,26.22840062487928,25.89513863981016,26.244903719697213
62,620.0,26.232045450366364,27.284537648002043,23.93328308452212,26.233767519748895,26.28336982077842,26.28220548371783,25.94078666007411,26.29279937073259
63,630.0,26.278538979083194,27.34849856756463,24.27779429160072,26.276464649225204,26.327773161761495,26.332385481245456,25.98276263546009,26.341342582673228
64,640.0,26.327155248747854,27.411512399087876,24.13629084051332,26.32402420733595,26.37608535385342,26.386348611302317,26.03169229779539,26.389515299120752
65,650.0,26.36964791334034,27.475991530095776,24.135433301110638,26.36750808017081,26.422239424665047,26.436567158688558,26.06526800227897,26.436918383518737
66,660.0,26.41904620087621,27.541734249042623,24.163710066330918,26.410876031053984,26.46775980256678,26.490457812502836,26.119153103150033,26.486264013198493
67,670.0,26.46082144541589,27.605122659028275,24.143999597967046,26.458673824660753,26.515218034291195,26.546727031990333,26.1532780411452,26.533570905261374
68,680.0,26.513967014903837,27.6694204921608,24.163203522884505,26.499630764233068,26.563129266841056,26.594344640229387,26.199035807986228,26.5832201400957
69,690.0,26.555525883047466,27.734982681105464,24.145413002530752,26.54596360802088,26.609498820486635,26.650392948597812,26.25522355417748,26.630620147654962
70,700.0,26.605505550273794,27.799700139955192,24.17702362449441,26.58997216535494,26.656074430233073,26.706314977654365,26.288085545515152,26.679402949959034
71,710.0,26.65035094312069,27.85875360750158,24.194720629548318,26.63679208643148,26.704638826173277,26.76415051991408,26.341197767959546,26.730845759410393
72,720.0,26.698244555577084,27.92893577887679,24.522633514906456,26.679378082154464,26.749754661645976,26.811911828143813,26.37797484668012,26.77607961411279
73,730.0,26.74537661503058,27.9910244340903,23.896822928712645,26.727012282459267,26.79714535620847,26.876087132507053,26.43972337402013,26.827807782089234
74,740.0,26.79456038058071,28.056512975201652,24.19843211659157,26.768035790113014,26.84981930176754,26.926157094540297,26.465538485840945,26.8787327496171
75,750.0,26.84184015033804,28.123691361763754,24.18253968934005,26.815770465766843,26.892102041573747,26.987912584925432,26.532562487445446,26.927790037527938
76,760.0,26.8925637409243,28.179367762485423,24.200023570668275,26.86453093361461,26.943808799186446,27.05051930633526,26.573482662308738,26.978085337969905
77,770.0,26.9344765228144,28.252594856567576,24.238136167567806,26.9039351689438,26.991747960140316,27.102486098202768,26.619959051434538,27.029111296606228
78,780.0,26.989398826001143,28.314434635276385,24.201019560564102,26.956715639543404,27.039624807811457,27.168194624247278,26.671069241408468,27.080987394416404
79,790.0,27.03908271630425,28.386333041789044,24.213071463070012,26.99573364528157,27.091347139469306,27.22297305621364,26.727883597842798,27.131635790449568
80,800.0,27.088558074511287,28.437357456141815,24.23230919743026,27.047141828479408,27.138386958173992,27.29695761241041,26.768061134584634,27.185796402956758
81,810.0,27.13627411698992,28.51577655452891,24.23080122587745,27.09332295831509,27.188160864745907,27.343683455990313,26.831299551274142,27.236967884285725
82,820.0,27.1925672876415,28.569682025359604,24.23520234519128,27.141214036225247,27.241832213973268,27.41885955311345,26.873023096335682,27.292162616267394
83,830.0,27.23664723878094,28.649069589396447,24.232796336536413,27.185387374865662,27.29141222862874,27.484155168876143,26.93665056850723,27.34185885537055
84,840.0,27.291220902439107,28.70262016506082,23.557427764445535,27.23758748504108,27.340122736054642,27.550071418583805,26.987616962646996,27.399395439246327
85,850.0,27.346797398836483,28.772205599225693,24.785955945250656,27.284308056721525,27.396645914566836,27.61090288137277,27.03959322237932,27.45428950202234
86,860.0,27.399111740447726,28.838946327489325,24.304968357897348,27.330608688948907,27.443857456811138,27.686436954432313,27.095278595453927,27.50848041678503
87,870.0,27.44926637482456,28.9060051179632,24.255293920271086,27.38205443426842,27.497388773079905,27.752246669613843,27.168320640095644,27.565244462565396
88,880.0,27.508282504660453,28.97230967663755,24.21454093192359,27.429012220546237,27.553187663620342,27.82966958721246,27.214014323425577,27.62127883388042
89,890.0,27.562488990553693,29.04028854122746,24.23166190190524,27.484867444641893,27.605087561828604,27.895723913467318,27.2670874026696,27.681214860505058
90,900.0,27.613063123280348,29.104664403685604,24.261130238109,27.52707107054969,27.660717572072112,27.971141050351857,27.337704735034848,27.73453286135741
91,910.0,27.672792837742005,29.169844734324254,24.251854832306183,27.58336973016029,27.715807941048663,28.04602267909477,27.40807615670392,27.79885511157087
92,920.0,27.731553549393766,29.242512187970252,24.244678058128223,27.63232451270944,27.764295515102564,28.127509175877737,27.466508088606712,27.855227125576405
93,930.0,27.784578582031102,29.3032576387458,24.27744471657106,27.68720906577123,27.831719492974003,28.202297421104614,27.526353696910093,27.914882866886924
94,940.0,27.84972202373496,29.377552805136308,24.259405286357847,27.739693526675065,27.87819210902083,28.28068338344147,27.592558839455275,27.980921203085195
95,950.0,27.897475638094072,29.436610049464825,24.232054274558593,27.787374196823766,27.940086241834297,28.36437540551932,27.658741145699793,28.036185211084614
96,960.0,27.97616180772987,29.51557953754141,24.31257243939936,27.84258516709806,27.995903730377318,28.44839116630527,27.742159388684566,28.10135402936631
97,970.0,28.017055061664543,29.573393212056793,25.588281368078157,27.900778280440974,28.05664452777677,28.532727047759817,27.79549193982282,28.16775982061899
98,980.0,28.092669883351277,29.646148235859776,23.02896014143971,27.94705267739147,28.113793800856556,28.622168684527104,27.866230505987506,28.228846071061767
99,990.0,28.148863620200338,29.71134754329398,24.342098660611274,28.010736551658844,28.17250178175496,28.711835675887713,27.969604709035494,28.300381819898732
100,1000.0,,,,,,,,
