,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019687622513772065,0.07545643334138209,0.17023345281110466,0.020852554312567873,0.06649431761359623,0.03377922540454122,0.024857033551649206,0.017575333651809327
2,20.0,0.16669219975257052,0.53507878280184,0.689806182538606,0.15606699186620177,0.2830087890682975,0.31270751505017247,0.2823529141992944,0.15198256534337576
3,30.0,0.5927402716635095,1.4749020950273406,1.537235723259163,0.5673334396372466,0.8238664890782883,0.9966290086360403,0.9423803465621682,0.561402178043521
4,40.0,1.3791524635128014,2.818963612426816,2.6541796285637487,1.3416813928053268,1.7435729784330936,2.056917306129312,1.9800148226214451,1.3341073985007377
5,50.0,2.4878060049023123,4.4148691409392,3.980142992080327,2.440858199147777,2.9764379688705205,3.395686817006452,3.3015701883662807,2.431885483641666
6,60.0,3.8300610875284002,6.139340276636458,5.455193791632251,3.77548405777577,4.423554956378453,4.912237788139192,4.807312657745992,3.7652208178491287
7,70.0,5.317673578429223,7.911496984988503,7.021844125579597,5.256908965566631,5.996099202869929,6.52585656076596,6.415173429032825,5.245445623535715
8,80.0,6.880637516709804,9.681389313673629,8.631496110967792,6.814860153259669,7.626834736287138,8.178356971495262,8.065215716812062,6.802308848028498
9,90.0,8.469089442020872,11.419204968131034,10.24744690163307,8.399253242478633,9.269253239848453,9.83034760949605,9.716689924393682,8.385740427485908
10,100.0,10.049786488540184,13.107890767366278,11.844226564384027,9.976656296619126,10.893108059247558,11.4564693684688,11.343352374993366,9.962308429512028
11,110.0,11.601694367480626,14.738409393541843,13.405358314684282,11.525878220720081,12.47978463127936,13.041244295948484,12.929194089354596,11.510812311106465
12,120.0,13.112230247677756,16.306729774026085,14.920949936289142,13.034210090169811,14.018576123845063,14.575901957511597,14.465140396380253,13.018529523659753
13,130.0,14.574462934801385,17.81191730627009,16.385679299277058,14.49462126426143,15.503982687403767,16.056106868081645,15.946687825911837,14.478414987682447
14,140.0,15.985152342671093,19.254918139062312,17.797283076418523,15.903793981101972,16.933851933252587,17.480390478296847,17.372279071855118,15.887137398226335
15,150.0,17.34342031424541,20.637783409021893,19.155484958997075,17.2607895944119,18.30813408574286,18.84909324821862,18.742211001550107,17.2437461550784
16,160.0,18.649865390436137,21.96317431689663,20.461259462917365,18.566159480088352,19.628062071244234,20.16366111938664,20.057911262105385,18.54878242363173
17,170.0,19.9059795299588,23.234047670013567,21.716336215047566,19.82135867748392,20.89561721296623,21.426182615758112,21.32146393046635,19.803692677813732
18,180.0,21.113766778621393,24.453457996880836,22.922870913171536,21.02836217470091,22.113184125797584,22.639087224900294,22.535301341808044,21.010444788416187
19,190.0,22.27549589970852,25.624435210584572,24.083229701332453,22.1894157193474,23.283330038522383,23.80495108937719,23.70200605966724,22.171278614695108
20,200.0,23.393541531940283,26.749911285218698,25.199849911521703,23.306875596090435,24.408665647443417,24.926373787540253,24.824185568946604,23.288545575117674
21,210.0,24.470283748466677,27.832678675403102,26.275151889046136,24.383107139549004,25.4917592734908,26.005902055999947,25.904394852019994,24.36460697898328
22,220.0,25.508046091333583,28.875369185653863,27.311484819286786,25.42042197440386,26.535085783421053,27.045984399508374,26.945090393594384,25.40177111362324
23,230.0,26.50905889959706,29.880445880038412,28.311095070227186,26.421040737934547,27.540998094665248,28.04894592195127,27.948604716124244,26.402255840702168
24,240.0,27.475439196958522,30.850203162369564,29.27610934453431,27.387072503623916,28.511713250880167,29.016976290078624,28.917134222691793,27.36816791683705
25,250.0,28.40918134063439,31.786771827159125,30.208527475539846,28.32050507241059,29.44930779003115,29.95212611797542,29.852735557012537,28.30149320136516
26,260.0,29.31215457627919,32.6921269845533,31.110221406865534,29.223202250285667,30.35571892628356,30.856308641112545,30.757327303972872,29.204093866435457
27,270.0,30.18610493418648,33.56809749340745,31.982938040888662,30.09690552806407,31.232749254984636,31.73130460291608,31.632694927440376,30.077710022239817
28,280.0,31.032659762218636,34.41637602218203,32.8283044117869,30.943238444352403,32.082073476906174,32.57876898129955,32.48049755791117,30.92396403585146
29,290.0,31.853333766363296,35.23852918005113,33.64783415804017,31.76371249176641,32.905246160637944,33.40023865443302,33.30227572103794,31.744366401672586
30,300.0,32.64953581582069,36.03600737485956,34.44293461946744,32.559733815205895,33.70370990999123,34.19714042147151,34.09945941838856,32.54032241061172
31,310.0,33.42257602903162,36.810154196421564,35.21491412041389,33.332610212399246,34.478803535009476,34.97079900614258,34.87337618626202,33.3131391269244
32,320.0,34.17367283153679,37.56221521679707,35.964989160261965,34.0835581230304,35.23176997948784,35.722444813268744,35.62525890179911,34.06403235790812
33,330.0,34.903959793988754,38.29334615992086,36.694291339892146,34.81370941107406,35.963763860219686,36.45322130310167,36.35625320119892,34.79413342028631
34,340.0,35.61449213703713,39.00462043162461,37.403873924710425,35.5241178244183,36.67585854065122,37.16419191124014,37.067424438073786,35.50449558668373
35,350.0,36.306252842261124,39.697036025264815,38.094717992939984,36.21576506876575,37.36905270569048,37.85634648311794,37.75976415140055,36.1961001486302
36,360.0,36.98015834271096,40.37152183246544,38.767738149180595,36.8895664677518,38.04427643258347,38.530607218620744,38.43419603915673,36.869862067625476
37,370.0,37.63706378903906,41.02894339634345,39.4237878037655,37.54637620391351,38.702396770446406,39.18783413906812,39.09158145040262,37.52663520855641
38,380.0,38.277767901215896,41.67010814817874,40.06366403105074,38.186992149561455,39.34422285151766,39.82883009878559,39.73272441854291,38.167217164260855
39,390.0,38.9030174244752,42.295770169358384,40.68811202744692,38.81216030534449,39.97051056300197,40.45434536904525,40.358376264003525,38.792353688760485
40,400.0,39.51351121288247,42.906634519544006,41.29782919408754,39.42257886926991,40.58196681104553,41.06508182474124,40.969239797085265,39.40274276180468
41,410.0,40.10990396624027,43.50336117018325,41.89346887090676,40.01890196136251,41.179253409006115,41.66169676480266,41.56597315237683,39.999038309752414
42,420.0,40.692809646692,44.08656857993552,42.47564374926323,40.601743029972404,41.7629906216103,42.24480639683848,42.14919328550082,40.58185360863533
43,430.0,41.26280460102092,44.65683694594993,43.0449289895539,41.171677965332876,42.333760395138555,42.81498901514043,42.71947916162029,41.15176439499347
44,440.0,41.82043041363964,45.21471116204045,43.60186506918031,41.72924794512074,42.89210930198008,43.37278789949056,43.27737466334678,41.70931170907786
45,450.0,42.366196513779485,45.760703512103866,44.14696038465168,42.27496203531678,43.43855122586414,43.918713960246656,43.82339124374451,42.25500449369777
46,460.0,42.90058255884943,46.2952961244501,44.68069362988794,42.809299568134264,43.97356981192062,44.45324815316424,44.35801034804407,42.78932197043936
47,470.0,43.42404061421614,46.81894321027166,45.20351597111197,43.3327123171712,44.49762070369703,44.97684368544201,44.88168562570279,43.312715813300414
48,480.0,43.93699714805493,47.33207310716915,45.71585303706298,43.84562648823077,45.01113358722107,45.489928032537144,45.39484495247434,43.825612138239165
49,490.0,44.43985485817566,47.835090146585756,46.218106741416506,44.34844454270039,45.5145140603411,45.992904783504784,45.897892280345935,44.32841332543096
50,500.0,44.932994346351386,48.32837636206161,46.71065695299816,44.841546868877415,46.00814534382355,46.48615533092729,46.39120933150437,44.82149968961753
51,510.0,45.41677565412181,48.812293053555344,47.193863027731766,45.325293315170406,46.49238984909148,46.970040419953875,46.87515715091877,45.30523101246551
52,520.0,45.89153967279354,49.28718222144447,47.66806521512561,45.80002459784426,46.967590616024346,47.44490156955754,47.35007753072365,45.779947949565184
53,530.0,46.357609439148206,49.753367882523946,48.133585950641475,46.266063594726624,47.43407263289824,47.91106237783757,47.816294318266024,46.24597332349249
54,540.0,46.8152913271924,50.21115727898376,48.59073104444927,46.72371653524933,47.89214404937781,48.36882972200031,48.27411461852611,46.70361331327693
