calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6762ea80-6786-4933-948b-63dc00c99a7b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-08,negative,168.063,123.754,123.754,0.000,0.000,-0.000,123.754,168.063,123.754,0.000,0.000,0.000,123.754,123.754,168.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.847
6762ea80-6786-4933-948b-63dc00c99a7b,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-08,positive,168.063,123.754,123.754,-0.000,0.000,0.000,123.754,168.063,123.754,-0.000,-0.000,-0.000,123.754,123.754,168.063,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.847,0.000,-0.000,0.000,0.000,0.000,0.000,78.847,0.000,0.000,-0.000,0.000,0.000,0.000,78.847
bfefdabf-1b1a-4ac5-ad06-8ab21764ee2e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-07,negative,168.063,123.754,123.754,-0.000,-0.000,-0.000,123.754,168.063,123.754,-0.000,0.000,-0.000,123.754,123.754,168.063,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.847,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.847
bfefdabf-1b1a-4ac5-ad06-8ab21764ee2e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-07,positive,168.063,123.754,123.754,0.000,-0.000,-0.000,123.754,168.063,123.754,-0.000,-0.000,0.000,123.754,123.754,168.063,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.847,0.000,0.000,-0.000,0.000,-0.000,0.000,78.847,0.000,-0.000,-0.000,0.000,0.000,0.000,78.847
f637a2c9-6d89-4607-9a1f-1bdcb91a8dff,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-06,negative,168.063,123.755,123.755,0.000,-0.000,-0.000,123.755,168.063,123.755,0.000,0.000,-0.000,123.755,123.755,168.063,0.000,0.000,-0.000,-0.000,0.000,0.000,78.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.847
f637a2c9-6d89-4607-9a1f-1bdcb91a8dff,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0,1e-06,positive,168.062,123.754,123.754,0.000,-0.000,0.000,123.754,168.062,123.754,-0.000,0.000,-0.000,123.754,123.754,168.062,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.847,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.847,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.847
dae0b875-1133-418d-b79a-bc0967452de9,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-08,negative,262.154,68.163,68.163,-0.000,-0.000,0.000,68.163,262.154,68.163,-0.000,-0.000,0.000,68.163,68.163,262.154,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.422,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.422
dae0b875-1133-418d-b79a-bc0967452de9,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-08,positive,260.520,68.980,68.980,0.000,0.000,-0.000,68.980,260.520,68.980,0.000,0.000,-0.000,68.980,68.980,260.520,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.422,0.000,-0.000,0.000,0.000,-0.000,0.000,9.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.422
7dfffd9d-1acd-4652-9b18-63cd58dcd946,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-07,negative,262.155,68.163,68.163,-0.000,-0.000,0.000,68.163,262.155,68.163,0.000,-0.000,0.000,68.163,68.163,262.155,0.000,-0.000,0.000,0.000,0.000,-0.000,9.422,0.000,0.000,0.000,0.000,-0.000,-0.000,9.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.422
7dfffd9d-1acd-4652-9b18-63cd58dcd946,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-07,positive,262.154,68.163,68.163,0.000,0.000,-0.000,68.163,262.154,68.163,0.000,-0.000,-0.000,68.163,68.163,262.154,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.422
