,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,18.371388188973484,49.0147386047861
1,10.0,18.371382446557316,49.01502592377257
2,20.0,18.37136394987015,49.017712751770596
3,30.0,18.371379288617614,49.02107271549307
4,40.0,18.37159926867802,49.02290492284035
5,50.0,18.372174623089542,49.022743132050365
6,60.0,18.37315055621789,49.02079463879451
7,70.0,18.37450184559345,49.01737384645193
8,80.0,18.376176884775536,49.01275297478848
9,90.0,18.378121465780545,49.007157691463945
10,100.0,18.380287474196482,49.00074067176473
11,110.0,18.382635166031708,48.99363116715297
12,120.0,18.385132536360725,48.98591612989615
13,130.0,18.387754215231432,48.977663933890675
14,140.0,18.390480017861798,48.96893362602476
15,150.0,18.39329368704874,48.959757873257914
16,160.0,18.396182546883804,48.95018030553671
17,170.0,18.399136018270276,48.94022346592328
18,180.0,18.40214588864826,48.929920830147346
19,190.0,18.405204847419935,48.91927456688357
20,200.0,18.40830750283188,48.908311473211704
21,210.0,18.411448980524646,48.89703939068713
22,220.0,18.41462537335632,48.885474411097775
23,230.0,18.417833221965715,48.873624197088034
24,240.0,18.421069923806275,48.861499426980345
25,250.0,18.42433275642724,48.84910668761764
26,260.0,18.42761993404447,48.83644818659201
27,270.0,18.43092945772538,48.82354966355188
28,280.0,18.434259796693812,48.81039362134169
29,290.0,18.437609974696933,48.796999549955856
30,300.0,18.440978350821965,48.783370522791024
31,310.0,18.444364005669392,48.769509906361456
32,320.0,18.44776611920479,48.75542542619649
33,330.0,18.451183944266774,48.74112151058218
34,340.0,18.45461673654588,48.726596387978354
35,350.0,18.45806383474954,48.71186427065594
36,360.0,18.461524448921033,48.69692692366642
37,370.0,18.464998513250592,48.68179155857988
38,380.0,18.468485187742072,48.66646017454275
39,390.0,18.471984376038293,48.65093824249748
40,400.0,18.475495546510103,48.63523048986136
41,410.0,18.479018382084572,48.61934161557452
42,420.0,18.48255246822528,48.60327846780288
43,430.0,18.48609774390203,48.58704573578475
44,440.0,18.489653738157735,48.57064636586077
45,450.0,18.493220337727934,48.55407099720891
46,460.0,18.496797676782645,48.5373566160333
47,470.0,18.500384697080133,48.52049143896404
48,480.0,18.503981592239697,48.5034821957519
49,490.0,18.50758906968602,48.486335301991744
50,500.0,18.511206025320366,48.46905631289199
51,510.0,18.514832413235503,48.45165088875197
52,520.0,18.51846810123121,48.434124096684826
53,530.0,18.522113281071803,48.41648070140565
54,540.0,18.525767607970153,48.398728705857266
55,550.0,18.529431400470088,48.380874042365924
56,560.0,18.5331036446872,48.36292268597809
57,570.0,18.536784697590754,48.34487996900984
58,580.0,18.540474661930375,48.32675166055917
59,590.0,18.544174378382937,48.308545639392804
60,600.0,18.547881509576477,48.290266346961154
61,610.0,18.551597822322105,48.2718909775765
62,620.0,18.555322194205786,48.253482782565776
63,630.0,18.559055819847444,48.23502035095678
64,640.0,18.562797547203104,48.21651084706221
65,650.0,18.566547009217224,48.19795940730812
66,660.0,18.57030560793035,48.179373862015254
67,670.0,18.574071778486253,48.160759851702835
68,680.0,18.57784590980981,48.14212290566268
69,690.0,18.58162884920862,48.12347129242694
70,700.0,18.585419907285285,48.10480911234962
71,710.0,18.589218080239093,48.086143914013974
72,720.0,18.59302525745629,48.067481936173024
73,730.0,18.59683944598017,48.048828415619475
74,740.0,18.60066286117083,48.0301899622306
75,750.0,18.604493079578543,48.01157261042367
76,760.0,18.608331602469416,47.99298244501943
77,770.0,18.61217849248722,47.97442555045892
78,780.0,18.61603290344949,47.95590696802814
79,790.0,18.61989498593346,47.937433917169734
80,800.0,18.623764244935654,47.91901021934331
81,810.0,18.62764116600943,47.90064279043379
82,820.0,18.63152506885592,47.88233732723918
83,830.0,18.635418152949242,47.86409822535549
84,840.0,18.63931797503452,47.84593115198102
85,850.0,18.64322547872216,47.82779466813486
86,860.0,18.6471418942188,47.80978481049035
87,870.0,18.651064214402066,47.791862364680426
88,880.0,18.654993863253203,47.7740316655827
89,890.0,18.65893312948732,47.75629770512382
90,900.0,18.6628784534551,47.73866471590097
91,910.0,18.66683070632292,47.72113794178112
92,920.0,18.67079036504327,47.70372126479361
93,930.0,18.674757431347683,47.68641793523464
94,940.0,18.67873098962657,47.66923323381828
95,950.0,18.68271417520215,47.652171177662424
96,960.0,18.686702523246957,47.635233707237916
97,970.0,18.69070071932235,47.618425580578936
98,980.0,18.694703332945288,47.601750193585964
99,990.0,18.698713984714715,47.585211328415305
100,1000.0,,
