,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,0.0,0.0
1,10.0,0.032980241857720353,0.35357250907365023
2,20.0,0.4171654093241528,2.324386506731584
3,30.0,1.9616886612602076,5.96102107997529
4,40.0,4.657075091609381,9.806275067808464
5,50.0,7.699590775804447,13.057011917484685
6,60.0,10.522917408431793,15.581128848534423
7,70.0,12.923310459503778,17.490655655681838
8,80.0,14.888761267128643,18.934380570046986
9,90.0,16.47631681545511,20.037172121583527
10,100.0,17.756449871876278,20.891908780473173
11,110.0,18.79308065240139,21.565004855086165
12,120.0,19.63853868519983,22.103628439217804
13,130.0,20.333909429513646,22.541327069503364
14,140.0,20.91091414381752,22.90232366023544
15,150.0,21.39393839449995,23.204236535099223
16,160.0,21.801756356084947,23.460060154008765
17,170.0,22.148895899760632,23.679542090057495
18,180.0,22.446671770233625,23.870176840487847
19,190.0,22.7039687023614,24.0376781824691
20,200.0,22.927820474483358,24.18636668874218
21,210.0,23.123828974482606,24.319782365471006
22,220.0,23.296500246397446,24.440648348461753
23,230.0,23.449486699229933,24.55120678626059
24,240.0,23.585761310045445,24.653230758903128
25,250.0,23.707769924396636,24.74827160101816
26,260.0,23.817536243673384,24.837231377104697
27,270.0,23.91673538144527,24.92134625484692
28,280.0,24.006789364208014,25.001550326206598
29,290.0,24.088870878585237,25.078167814751982
30,300.0,24.163974254671786,25.152033911068944
31,310.0,24.23296676549919,25.22354470318499
32,320.0,24.296575359392552,25.29307589300896
33,330.0,24.355421485972105,25.361166410988332
34,340.0,24.41004098434377,25.427910387528353
35,350.0,24.460893173671426,25.493457015715624
36,360.0,24.50839841740357,25.558170017459712
37,370.0,24.55290479258306,25.62222155973292
38,380.0,24.594716561872545,25.685811784672175
39,390.0,24.634113356339167,25.74899939373424
40,400.0,24.67132286799486,25.81191231179547
41,410.0,24.706557731742787,25.874578273197464
42,420.0,24.740012830083348,25.937064533710522
43,430.0,24.771850072207975,25.999550277026568
44,440.0,24.802213062045173,26.062555859517268
45,450.0,24.831259100874536,26.125022974016556
46,460.0,24.85906280912915,26.186981919814343
47,470.0,24.885729624687897,26.249512254772664
48,480.0,24.91143772638529,26.31199239479595
49,490.0,24.936211942678895,26.374459892532773
50,500.0,24.96008997899481,26.436935216081785
51,510.0,24.983188675619193,26.49942549505689
52,520.0,25.005583762465008,26.561952529898
53,530.0,25.02732187465973,26.624371466240426
54,540.0,25.04846213397057,26.686595384453152
55,550.0,25.069014684992435,26.748675610205044
56,560.0,25.089022894452132,26.810602309007347
57,570.0,25.10859061661507,26.87234662840845
58,580.0,25.12778543559333,26.933741056284855
59,590.0,25.146494855460613,26.99479764786174
60,600.0,25.164801821152547,27.057060465765964
61,610.0,25.182810895551285,27.11748203255254
62,620.0,25.20051314530644,27.175783377280514
63,630.0,25.217931513377774,27.234940219511753
64,640.0,25.234982890942476,27.29347978774178
65,650.0,25.251857721479404,27.35130297951832
66,660.0,25.26849574000194,27.408313838407686
67,670.0,25.284841613708657,27.464584606792595
68,680.0,25.301082146050916,27.519892987944687
69,690.0,25.317158216369062,27.57425735899755
70,700.0,25.332946010919525,27.627659842653554
71,710.0,25.348648301150256,27.67989593489581
72,720.0,25.364204987424415,27.73104891318468
73,730.0,25.379652172324434,27.781031386099237
74,740.0,25.394967932348038,27.829723916995572
75,750.0,25.410102863860594,27.87709719485192
76,760.0,25.425268106731487,27.923083695824698
77,770.0,25.440282283609037,27.967696113571844
78,780.0,25.455157880042837,28.01079191557472
79,790.0,25.46993032833171,28.052400415990974
80,800.0,25.48463470740729,28.09248927392627
81,810.0,25.499261590673004,28.1308579621193
82,820.0,25.51397062296832,28.16764571052236
83,830.0,25.52861371128017,28.20280602566897
84,840.0,25.54307846836729,28.24001028682755
85,850.0,25.557709591467436,28.271946683468926
86,860.0,25.572145197988256,28.298205111967842
87,870.0,25.58640063718493,28.326350675700322
88,880.0,25.600992583087915,28.352707808505365
89,890.0,25.615447032974163,28.377248343096337
90,900.0,25.629619241685106,28.39991542026716
91,910.0,25.643913385420582,28.420706262506076
92,920.0,25.658249017135944,28.439769211681668
93,930.0,25.672486092938794,28.456954535954953
94,940.0,25.68695512622783,28.47216646107651
95,950.0,25.701289421383866,28.48568941471093
96,960.0,25.715652712407977,28.497440005254774
97,970.0,25.72994468686201,28.507265915494838
98,980.0,25.744044259288255,28.515243736379947
99,990.0,25.758600076839215,28.521527598485527
100,1000.0,,
