,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,170.52096044475851,51.267226730960324
1,10.0,170.520570461881,51.261739228646086
2,20.0,170.51707591837913,51.22680620926902
3,30.0,170.5005718801466,51.16163757871081
4,40.0,170.45626222753498,51.0854260459366
5,50.0,170.3794466418284,51.01194800534509
6,60.0,170.2739463711295,50.94813111999346
7,70.0,170.14589126882586,50.897038072682975
8,80.0,170.00084052165192,50.85980843013336
9,90.0,169.843126056228,50.836634122083474
10,100.0,169.67595357646755,50.82728610858499
11,110.0,169.5016657347959,50.83131649971933
12,120.0,169.3219801477687,50.848211647289986
13,130.0,169.1381688848754,50.87743829151248
14,140.0,168.95118813545048,50.91846637157483
15,150.0,168.76176145750512,50.97081137503731
16,160.0,168.57045456941742,51.033997393687606
17,170.0,168.37770336936276,51.107601753525266
18,180.0,168.18386004320286,51.19121314305675
19,190.0,167.98919668916568,51.28449228550162
20,200.0,167.79394497709777,51.38709019011816
21,210.0,167.59828812232266,51.49871124928324
22,220.0,167.4023802362329,51.619067981453725
23,230.0,167.2063465638474,51.74790899304244
24,240.0,167.01029935476677,51.88499650392568
25,250.0,166.8143227939484,52.03011883905276
26,260.0,166.61850076410695,52.183091129851256
27,270.0,166.42289619157248,52.343693074585495
28,280.0,166.22756338567453,52.511807637698
29,290.0,166.0325660242032,52.687257197720186
30,300.0,165.8379328907924,52.8699070084199
31,310.0,165.64370745903506,53.05963572010151
32,320.0,165.44992517445385,53.256320722184796
33,330.0,165.25661769178106,53.45985848958973
34,340.0,165.0638112827546,53.67016836716988
35,350.0,164.87153107838353,53.887143067281144
36,360.0,164.67979073657384,54.11070460575844
37,370.0,164.48862442369816,54.34077831814462
38,380.0,164.29803645859388,54.57730300706974
39,390.0,164.10805561606995,54.82021998350918
40,400.0,163.9186919230225,55.069472894714835
41,410.0,163.7299579101044,55.32501848785824
42,420.0,163.5418654153347,55.58680227449841
43,430.0,163.3544309633728,55.854787946560144
44,440.0,163.1676603689564,56.128949877132776
45,450.0,162.9815661355166,56.409304619999325
46,460.0,162.7961734506408,56.695716076866326
47,470.0,162.61145956479268,56.98821768606448
48,480.0,162.4274442367275,57.286785557449754
49,490.0,162.24417012275921,57.59139321838466
50,500.0,162.06160986780102,57.90202399617235
51,510.0,161.87977365505674,58.21866135036248
52,520.0,161.69866939715226,58.54129433938241
53,530.0,161.51831546793343,58.86991401919439
54,540.0,161.33870940343874,59.20450217986561
55,550.0,161.15987481594476,59.54504365637966
56,560.0,160.98178144638084,59.89152603186996
57,570.0,160.80445181976788,60.24394823929955
58,580.0,160.62790057852476,60.6022988775927
59,590.0,160.4521739129587,60.96655613950641
60,600.0,160.27717828430977,61.336725066402124
61,610.0,160.10300071987328,61.71293985697913
62,620.0,159.92959685298277,62.09489629068892
63,630.0,159.7570305006439,62.48272383796339
64,640.0,159.58525958320354,62.87640474808575
65,650.0,159.41427174413118,63.27593010381688
66,660.0,159.24413950854014,63.68127013228808
67,670.0,159.07479496636608,64.09241461348364
68,680.0,158.90626634314603,64.5093516074061
69,690.0,158.73860304901714,64.9320381285275
70,700.0,158.57177388673378,65.36047355554277
71,710.0,158.40573884835902,65.79461721897056
72,720.0,158.24059833457133,66.23444522658313
73,730.0,158.07625748218973,66.67992987200378
74,740.0,157.91283648619236,67.13103795878799
75,750.0,157.75021572729779,67.58773452328602
76,760.0,157.5884834438611,68.04997734675143
77,770.0,157.42764636382893,68.51772825297958
78,780.0,157.26766492551772,68.99095223536746
79,790.0,157.10855762986932,69.46958751456951
80,800.0,156.95029483120587,69.95360668984338
81,810.0,156.79291890227535,70.44294192773643
82,820.0,156.63638517405252,70.93754309058939
83,830.0,156.480839611639,71.43735688928368
84,840.0,156.3261378885003,71.94232413991904
85,850.0,156.17234501554833,72.4527934717541
86,860.0,156.01954034663558,72.96790483136773
87,870.0,155.86754515305108,73.48797638477821
88,880.0,155.71645673266812,74.0129382769574
89,890.0,155.56642149748967,74.54271682883942
90,900.0,155.41722251376436,75.0772347430221
91,910.0,155.26891933571522,75.61641619431914
92,920.0,155.1215510007359,76.16017092122037
93,930.0,154.97511828430848,76.70844753172105
94,940.0,154.82957095958753,77.26112435588101
95,950.0,154.68512257768887,77.81811836396672
96,960.0,154.54148212256308,78.3793720418775
97,970.0,154.39897212854774,78.94477048091802
98,980.0,154.25722600680567,79.51422256823544
99,990.0,154.1164940469446,80.08762625361148
100,1000.0,,
