,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,0.0,0.0
1,10.0,0.03672242660876524,0.20528078207448291
2,20.0,0.4314510596825152,2.0173219660832924
3,30.0,1.9779990225802613,5.534884869213885
4,40.0,4.649823322516069,9.349003584918448
5,50.0,7.664341090821838,12.616809741284902
6,60.0,10.467143473490767,15.169998070246583
7,70.0,12.85450937842977,17.105953680146683
8,80.0,14.81163036054959,18.569382614383127
9,90.0,16.3932723087442,19.684876663153567
10,100.0,17.66854027995989,20.546133019684437
11,110.0,18.700628377000502,21.220584377872107
12,120.0,19.54150940721722,21.75623882421238
13,130.0,20.232108027610444,22.18738697718343
14,140.0,20.80408704243162,22.538756161024445
15,150.0,21.281817935730455,22.828396629257476
16,160.0,21.684084583057594,23.06965876989925
17,170.0,22.025433244301308,23.27254776097933
18,180.0,22.317202707234113,23.444658110761974
19,190.0,22.568297666689855,23.59182494471897
20,200.0,22.785766118506107,23.71858319197155
21,210.0,22.97523054144212,23.828495280453385
22,220.0,23.14121102953788,23.92438784357856
23,230.0,23.287368760492864,24.008524734346373
24,240.0,23.416690624294375,24.082734930602484
25,250.0,23.531630211838692,24.148508123303575
26,260.0,23.63421625690315,24.20706689225145
27,270.0,23.726136650477503,24.259421737280643
28,280.0,23.808803996999796,24.3064134254528
29,290.0,23.883407126181158,24.348745862211164
30,300.0,23.950951844292714,24.38701181715956
31,310.0,24.01229338410046,24.42171321426654
32,320.0,24.068162407410398,24.453277252510887
33,330.0,24.11918596729979,24.482069302690675
34,340.0,24.16590450498809,24.508403292867186
35,350.0,24.208785707897118,24.532550123436078
36,360.0,24.248235868531534,24.554744525835705
37,370.0,24.28460924211117,24.575190683974583
38,380.0,24.318215792998352,24.594066866010785
39,390.0,24.349327637089342,24.611529259970617
40,400.0,24.378184423506564,24.627715165293687
41,410.0,24.40499784935173,24.642745660585447
42,420.0,24.429955462612355,24.656727843264534
43,430.0,24.453223877936367,24.66975671761114
44,440.0,24.4749515061175,24.68191679274246
45,450.0,24.495270879136157,24.693283440202723
46,460.0,24.514300637491633,24.703924051519436
47,470.0,24.532147234521197,24.7138990286408
48,480.0,24.548906402630625,24.723262634190277
49,490.0,24.564664418562398,24.732063723723645
50,500.0,24.57949919846317,24.740346378295136
51,510.0,24.593481248286913,24.748150452512345
52,520.0,24.606674490964718,24.755512050721716
53,530.0,24.619136988134468,24.76246394186965
54,540.0,24.630921571514694,24.769035921893863
55,550.0,24.64207639655828,24.77525513106916
56,560.0,24.652645429121453,24.781146332598887
57,570.0,24.662668874204872,24.786732157745586
58,580.0,24.672183554505708,24.79203332201507
59,590.0,24.68122324535482,24.79706881623401
60,600.0,24.68981897169803,24.801856075779906
61,610.0,24.697999271918587,24.806411130788558
62,620.0,24.705790432667442,24.810748739723046
63,630.0,24.713216698299686,24.81488250838033
64,640.0,24.72030045794561,24.818824996124558
65,650.0,24.727062412964386,24.82258781088715
66,660.0,24.733521727048515,24.826181694256917
67,670.0,24.73969616100775,24.829616597847533
68,680.0,24.745602194001346,24.832901751918136
69,690.0,24.75125513273517,24.83604572715946
70,700.0,24.75666920999492,24.83905649039033
71,710.0,24.76185767364364,24.841941454857025
72,720.0,24.766832867161277,24.844707525707182
73,730.0,24.77160630261693,24.84736114117836
74,740.0,24.77618872686751,24.8499083099411
75,750.0,24.780590181705602,24.85235464500484
76,760.0,24.784820058555667,24.85470539455043
77,770.0,24.78888714830927,24.856965469996915
78,780.0,24.7927996867635,24.859139471578327
79,790.0,24.796565396082695,24.861231711690667
80,800.0,24.800191522733986,24.863246236215744
81,810.0,24.803684872161877,24.86518684403664
82,820.0,24.807051840574058,24.86705710489022
83,830.0,24.810298444088346,24.868860375754224
84,840.0,24.813430345481947,24.870599815863756
85,850.0,24.816452878768956,24.872278400524614
86,860.0,24.819371071830012,24.873898933800543
87,870.0,24.822189667222577,24.875464060199405
88,880.0,24.824913141373354,24.876976275437436
89,890.0,24.82754572227726,24.878437936368147
90,900.0,24.8300914058564,24.87985127014549
91,910.0,24.832553971045108,24.881218382691195
92,920.0,24.83493699377937,24.88254126651968
93,930.0,24.837243859924474,24.883821807988987
94,940.0,24.839477777253194,24.885061794009935
95,950.0,24.841641786575217,24.886262918268475
96,960.0,24.84373877202729,24.887426786997327
97,970.0,24.845771470668513,24.888554924339708
98,980.0,24.847742481377534,24.889648777324865
99,990.0,24.849654273130554,24.89070972050563
100,1000.0,24.851509192709344,24.891739060267778
