,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,0.0,0.0
1,10.0,0.04954431456874892,0.6940189516862888
2,20.0,0.5102049884783413,3.4010426417075164
3,30.0,2.116233758595039,7.202968064400173
4,40.0,4.8422239999599705,10.968593466699685
5,50.0,7.90440913690875,14.114475134836955
6,60.0,10.734004885841662,16.548125498917752
7,70.0,13.129024780237149,18.382756264630174
8,80.0,15.082175049946017,19.763972770587987
9,90.0,16.65417662871309,20.81329956801517
10,100.0,17.918033638913254,21.621386942757955
11,110.0,18.938943693282482,22.252394305297006
12,120.0,19.769878154487092,22.752432610546773
13,130.0,20.452191659851064,23.153626959117577
14,140.0,21.017180127496278,23.4791818589253
15,150.0,21.49019833393924,23.746749488238528
16,160.0,21.888493779434608,23.968113044019272
17,170.0,22.227914297555866,24.153221675777978
18,180.0,22.517710106298487,24.308195751808817
19,190.0,22.769192997485277,24.439928090055243
20,200.0,22.98705454000657,24.551542226897247
21,210.0,23.178032941386864,24.646613923841723
22,220.0,23.3457562789225,24.727948582298975
23,230.0,23.49516011921274,24.797497608532954
24,240.0,23.626721608769675,24.857119673449272
25,250.0,23.746076311133553,24.908229170310367
26,260.0,23.852090186432008,24.952225385244258
27,270.0,23.947900922957515,24.98751077862319
28,280.0,24.037087240042982,25.020093794262447
29,290.0,24.11440426057334,25.045361420809535
30,300.0,24.187812836081523,25.066829169967065
31,310.0,24.254752667115675,25.08401543822804
32,320.0,24.31641580097955,25.09794089424735
33,330.0,24.373076417738538,25.10650518866451
34,340.0,24.425874392741484,25.116863444077147
35,350.0,24.473482044969817,25.118171761253187
36,360.0,24.52162841132694,25.122698852886096
37,370.0,24.562006251637236,25.120184806218486
38,380.0,24.604297868768295,25.118912653406053
39,390.0,24.641137720381824,25.11263510821623
40,400.0,24.67648248026214,25.108287857290755
41,410.0,24.709978746917532,25.09795881746041
42,420.0,24.74272596740006,25.089048253308523
43,430.0,24.772050604591268,25.078048601736157
44,440.0,24.80131093508504,25.056594850392468
45,450.0,24.831932688864452,25.057284432778392
46,460.0,24.85188374514226,25.034054372750777
47,470.0,24.87932801332225,25.019841499075522
48,480.0,24.91069123988634,25.0008050814746
49,490.0,24.92663394843102,24.982952915454295
50,500.0,24.949670796437854,24.963185881641508
51,510.0,24.971495715796827,24.942877935622242
52,520.0,24.994980327667516,24.920601500076028
53,530.0,25.013256347027433,24.902235113591036
54,540.0,25.036767206105033,24.877259367225175
55,550.0,25.047697249846646,24.85307620959908
56,560.0,25.070042692122534,24.833123630316802
57,570.0,25.09021244216211,24.806630913484028
58,580.0,25.117293339320895,24.781748753392694
59,590.0,25.111203161525268,24.760379268636896
60,600.0,25.14754789484726,24.69430231700251
61,610.0,25.151991556194133,24.73971060106443
62,620.0,25.18247563497939,24.68103885806205
63,630.0,25.18685115070038,24.65719193505135
64,640.0,25.198012017812673,24.629389465792247
65,650.0,25.230241584714054,24.602051592780025
66,660.0,25.226796241303813,24.578623729615146
67,670.0,25.247787212909294,24.55414820416508
68,680.0,25.273946567546215,24.52424111119956
69,690.0,25.27875405347669,24.503070380209685
70,700.0,25.28142896684007,24.47444462274918
71,710.0,25.320850298569162,24.453478426752838
72,720.0,25.30804449012907,24.42366733166254
73,730.0,25.353015846299062,24.40278701531642
74,740.0,25.332804948707903,24.37878718411227
75,750.0,25.369387449406666,24.351955271984757
76,760.0,25.383182439890145,24.33240338011338
77,770.0,25.384035681123667,24.309590474258943
78,780.0,25.40140226088718,24.286702109851486
79,790.0,25.404202770641714,24.26658812415033
80,800.0,25.428650502118515,24.243479666092895
81,810.0,25.426487797130005,24.22966959467276
82,820.0,25.481451400174755,24.202825324348556
83,830.0,25.449786910937203,24.188879587100722
84,840.0,25.48064690879738,24.014946074889775
85,850.0,25.51549694490022,24.2995950952309
86,860.0,25.4724774494891,24.141659938317133
87,870.0,25.51375705534977,24.12102699129165
88,880.0,25.569307102745462,24.110161920919218
89,890.0,25.51322946282986,24.090807332773576
90,900.0,25.542772578764744,24.09254252677294
91,910.0,25.566037221216895,24.065827759327387
92,920.0,25.576726394761447,24.07540402259727
93,930.0,25.571795450972488,24.04697574480526
94,940.0,25.65118707108372,24.04653585772616
95,950.0,25.567577573924247,24.045561123662857
96,960.0,25.683510910443264,24.033378507268743
97,970.0,25.573537673257583,24.03078795027214
98,980.0,25.666593490532698,24.028701862908683
99,990.0,25.693080188488214,24.015338557060254
100,1000.0,,
