calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98094afa-0447-44f8-8b23-ee8ed4310887,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-08,negative,-24.299,213.121,213.121,0.000,0.000,-0.000,213.121,-24.299,213.121,0.000,0.000,-0.000,213.121,213.121,-24.299,0.000,0.000,0.000,-0.000,0.000,0.000,-48.773,0.000,-0.000,-0.000,0.000,0.000,0.000,-48.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.773
98094afa-0447-44f8-8b23-ee8ed4310887,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-08,positive,-24.299,213.121,213.121,-0.000,-0.000,0.000,213.121,-24.299,213.121,-0.000,-0.000,-0.000,213.121,213.121,-24.299,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.773,-0.000,0.000,0.000,0.000,0.000,-0.000,-48.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.773
9cce7d84-799f-433d-8f17-9b9cce66b84e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-07,negative,-24.299,213.121,213.121,0.000,0.000,-0.000,213.121,-24.299,213.121,0.000,0.000,-0.000,213.121,213.121,-24.299,0.000,0.000,0.000,0.000,0.000,0.000,-48.773,0.000,-0.000,0.000,0.000,0.000,0.000,-48.773,0.000,0.000,0.000,0.000,0.000,0.000,-48.773
9cce7d84-799f-433d-8f17-9b9cce66b84e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-07,positive,-24.299,213.121,213.121,-0.000,-0.000,0.000,213.121,-24.299,213.121,-0.000,-0.000,0.000,213.121,213.121,-24.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.773
9232e445-2532-48cc-bbf9-6397cf2e685f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-06,negative,-24.300,213.121,213.121,0.000,0.000,-0.000,213.121,-24.300,213.121,0.000,0.000,-0.000,213.121,213.121,-24.300,0.000,0.000,0.000,0.000,0.000,0.000,-48.773,0.000,-0.000,0.000,0.000,0.000,0.000,-48.773,-0.000,0.000,0.000,0.000,0.000,0.000,-48.773
9232e445-2532-48cc-bbf9-6397cf2e685f,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0,1e-06,positive,-24.299,213.120,213.120,-0.000,0.000,-0.000,213.120,-24.299,213.120,0.000,0.000,0.000,213.120,213.120,-24.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.773
a1dab2f3-80da-4fc0-9b52-7610ede6ef1e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-08,negative,176.646,123.355,123.355,-0.000,0.000,-0.000,123.355,176.646,123.355,0.000,0.000,-0.000,123.355,123.355,176.646,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.589,0.000,-0.000,-0.000,0.000,0.000,0.000,1.589,-0.000,-0.000,0.000,0.000,0.000,0.000,1.589
a1dab2f3-80da-4fc0-9b52-7610ede6ef1e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-08,positive,176.646,123.355,123.355,-0.000,-0.000,0.000,123.355,176.646,123.355,-0.000,0.000,0.000,123.355,123.355,176.646,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.589,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.589,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.589
4afc31a9-5551-4d70-a88c-3f084f06c697,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-07,negative,176.646,123.355,123.355,-0.000,0.000,-0.000,123.355,176.646,123.355,-0.000,0.000,-0.000,123.355,123.355,176.646,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.589,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.589,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.589
4afc31a9-5551-4d70-a88c-3f084f06c697,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-07,positive,175.778,123.789,123.789,-0.000,-0.000,0.000,123.789,175.778,123.789,-0.000,-0.000,0.000,123.789,123.789,175.778,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.589,0.000,0.000,0.000,-0.000,0.000,-0.000,1.589,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.589
