,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,0.0,0.0
1,10.0,-6.596973146414723e-08,3.033913507581852e-06
2,20.0,-8.594733930354266e-09,6.167966007636543e-06
3,30.0,6.40449484413505e-07,5.295856232977086e-06
4,40.0,2.164576040158804e-06,1.703710296161768e-06
5,50.0,4.221839743245162e-06,-2.1523520625413022e-06
6,60.0,6.333215680095617e-06,-5.476538719942083e-06
7,70.0,8.235130897905284e-06,-8.202871119969669e-06
8,80.0,9.84867584207319e-06,-1.042193548405833e-05
9,90.0,1.1183377551944945e-05,-1.2255661815128506e-05
10,100.0,1.2278644328875946e-05,-1.380236719439013e-05
11,110.0,1.317836675885296e-05,-1.5129049955500649e-05
12,120.0,1.3921708721979233e-05,-1.6297779569901562e-05
13,130.0,1.4540877147038354e-05,-1.7336988442642228e-05
14,140.0,1.5060704810117527e-05,-1.828308205515502e-05
15,150.0,1.5501652719277227e-05,-1.9151770048160714e-05
16,160.0,1.5879194519426044e-05,-1.9953355853545693e-05
17,170.0,1.6205493993127323e-05,-2.0698184391692515e-05
18,180.0,1.6489460485697785e-05,-2.1407043670099072e-05
19,190.0,1.673878186823214e-05,-2.2086751211014873e-05
20,200.0,1.6960095608331338e-05,-2.2731490340476037e-05
21,210.0,1.715745059261903e-05,-2.335219309645834e-05
22,220.0,1.7334703562055204e-05,-2.3949029728324227e-05
23,230.0,1.7495408858057126e-05,-2.4527528407499008e-05
24,240.0,1.764157697790916e-05,-2.508878130830995e-05
25,250.0,1.777543405447966e-05,-2.5641451898532175e-05
26,260.0,1.7898950927331646e-05,-2.6165932428290857e-05
27,270.0,1.8012826386681978e-05,-2.6682375031992125e-05
28,280.0,1.811984057193083e-05,-2.7197192673749375e-05
29,290.0,1.8219699129585563e-05,-2.7689303440675136e-05
30,300.0,1.8312561416130466e-05,-2.8175219649447194e-05
31,310.0,1.84006571892059e-05,-2.8650171642273032e-05
32,320.0,1.8484456473788118e-05,-2.9113063347428693e-05
33,330.0,1.8564167377505665e-05,-2.9573630360429188e-05
34,340.0,1.86400253686757e-05,-3.0021838272151146e-05
35,350.0,1.8711909431551636e-05,-3.0454043133193662e-05
36,360.0,1.8781435195768788e-05,-3.087742284353512e-05
37,370.0,1.8848468403732193e-05,-3.1291729564848925e-05
38,380.0,1.8912928474333527e-05,-3.169874691085411e-05
39,390.0,1.8975651519945108e-05,-3.2095665376204916e-05
40,400.0,1.9036041627602497e-05,-3.2483270465376604e-05
41,410.0,1.9094417163460867e-05,-3.285937344762499e-05
42,420.0,1.915147225911463e-05,-3.322397254659019e-05
43,430.0,1.9207055028144067e-05,-3.3581072328996493e-05
44,440.0,1.9261025454483235e-05,-3.394513048833474e-05
45,450.0,1.9315020570906317e-05,-3.428111087675965e-05
46,460.0,1.936648569495851e-05,-3.459145757618535e-05
47,470.0,1.941558398562842e-05,-3.490733427959187e-05
48,480.0,1.946708758321683e-05,-3.5209984341375785e-05
49,490.0,1.9517488348879692e-05,-3.5500603051858716e-05
50,500.0,1.956475320834104e-05,-3.577995516961195e-05
51,510.0,1.961150862389993e-05,-3.604853040753328e-05
52,520.0,1.9658396678654697e-05,-3.6307239990662234e-05
53,530.0,1.9704843146601494e-05,-3.6553039703412725e-05
54,540.0,1.9751190755346487e-05,-3.678470487946916e-05
55,550.0,1.9795633655708785e-05,-3.7004312745383966e-05
56,560.0,1.9838277661534446e-05,-3.721246706882954e-05
57,570.0,1.988213534177451e-05,-3.74093652131413e-05
58,580.0,1.9928510264510115e-05,-3.7592356581549094e-05
