,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,-6.971188561699313,-2.377074713192822
1,10.0,-6.971189070878243,-2.377079987174576
2,20.0,-6.971194714960419,-2.3771571911083993
3,30.0,-6.97122679853699,-2.377410641550771
4,40.0,-6.971331992793732,-2.37791293685363
5,50.0,-6.971562652262687,-2.3786994356355153
6,60.0,-6.971957158487978,-2.379778506692972
7,70.0,-6.9725370814695555,-2.381143426302324
8,80.0,-6.973311393980794,-2.3827805226653904
9,90.0,-6.974281101035255,-2.384673667802525
10,100.0,-6.975442595059695,-2.3868064957380555
11,110.0,-6.976789796304042,-2.389163413422529
12,120.0,-6.9783154413671165,-2.3917299944483146
13,130.0,-6.9800118366170345,-2.394493085644218
14,140.0,-6.981871287175478,-2.3974407693693793
15,150.0,-6.983886328869901,-2.4005622705407994
16,160.0,-6.986049857281418,-2.4038478500896483
17,170.0,-6.988355172014529,-2.40728868703621
18,180.0,-6.990796002017166,-2.4108767771303907
19,190.0,-6.993366487285514,-2.4146048319707347
20,200.0,-6.9960611756660755,-2.418466203575155
21,210.0,-6.998874985990439,-2.422454804504603
22,220.0,-7.001803188332928,-2.4265650454331755
23,230.0,-7.004841373205827,-2.4307917804399226
24,240.0,-7.007985432003794,-2.4351302579668483
25,250.0,-7.011231521454092,-2.439576079550106
26,260.0,-7.014576055140053,-2.4441251633123557
27,270.0,-7.018015669343279,-2.448773713011468
28,280.0,-7.0215472103437575,-2.453518180170932
29,290.0,-7.025167725166762,-2.458355259773933
30,300.0,-7.028874422071505,-2.463281848591502
31,310.0,-7.032664681930531,-2.468295037148954
32,320.0,-7.0365360329653255,-2.4733920893653285
33,330.0,-7.040486140793198,-2.4785704296035016
34,340.0,-7.044512796797858,-2.483827621487844
35,350.0,-7.048613910507082,-2.489161377427494
36,360.0,-7.052787495534526,-2.4945695137522264
37,370.0,-7.05703167739958,-2.500049977373559
38,380.0,-7.061344661184085,-2.505600806457466
39,390.0,-7.065724751658969,-2.511220145811529
40,400.0,-7.07017032604189,-2.516906222079556
41,410.0,-7.074679838815752,-2.522657355574686
42,420.0,-7.079251815181778,-2.52847193342482
43,430.0,-7.0838848487213,-2.534348423061639
44,440.0,-7.088577590181044,-2.5402853581637608
45,450.0,-7.093328751485956,-2.546281314435989
46,460.0,-7.098137104944343,-2.552334981884989
47,470.0,-7.103001452200265,-2.558445053580299
48,480.0,-7.107920662415398,-2.564610298089877
49,490.0,-7.112893660331578,-2.5708295248762485
50,500.0,-7.117919381961933,-2.5771015945001823
51,510.0,-7.122996820584167,-2.583425409130778
52,520.0,-7.128125006492407,-2.5897999128900815
53,530.0,-7.133303010585132,-2.596224086587379
54,540.0,-7.138529928635745,-2.602696957138167
55,550.0,-7.143804899954794,-2.6092175748127127
56,560.0,-7.149127071443184,-2.615785025910471
57,570.0,-7.154495641596832,-2.6223984371928517
58,580.0,-7.15990983307856,-2.6290569541693363
59,590.0,-7.165368907705735,-2.6357597546925673
60,600.0,-7.170872094048738,-2.6425060506551463
61,610.0,-7.176418719693366,-2.649295002993264
62,620.0,-7.182008080069973,-2.6561259895734555
63,630.0,-7.187639536867562,-2.662998234345139
64,640.0,-7.193312429087222,-2.669911043185307
65,650.0,-7.199026127374573,-2.6768637372566224
66,660.0,-7.204780055334073,-2.6838556593498484
67,670.0,-7.21057359801486,-2.690886178311239
68,680.0,-7.216406196623479,-2.6979546802068213
69,690.0,-7.222277316678994,-2.7050605608809484
70,700.0,-7.228186407120737,-2.7122032468123316
71,710.0,-7.234132929475117,-2.7193821698280267
72,720.0,-7.240116414077597,-2.7265967889410447
73,730.0,-7.246136329129906,-2.733846565459753
74,740.0,-7.252192239433408,-2.74113098813077
75,750.0,-7.258283630258896,-2.748449555149259
76,760.0,-7.264410079086161,-2.7558017741781864
77,770.0,-7.2705711434381985,-2.7631871757646573
78,780.0,-7.276766374911209,-2.770605298260008
79,790.0,-7.282995358541047,-2.7780556917524497
80,800.0,-7.289257670759306,-2.7855379213601683
81,810.0,-7.295552926631469,-2.793051559193955
82,820.0,-7.3018807166784985,-2.8005961998274125
83,830.0,-7.30824071361256,-2.8081714312482156
84,840.0,-7.3146324898592185,-2.815776867478531
85,850.0,-7.3210557051696465,-2.8234119343310113
86,860.0,-7.327510032166032,-2.831076630289802
87,870.0,-7.333995057239771,-2.838770420495344
88,880.0,-7.340510476715575,-2.846492945951089
89,890.0,-7.347056010626979,-2.8542438673236865
90,900.0,-7.353631255305784,-2.862022843019011
91,910.0,-7.360235914653752,-2.8698295633205886
92,920.0,-7.366869691929562,-2.877663692916383
93,930.0,-7.373532282675895,-2.8855249446674276
94,940.0,-7.380223371575256,-2.8934129952561225
95,950.0,-7.386942742991515,-2.9013275591034384
96,960.0,-7.3936900079980905,-2.9092683560590324
97,970.0,-7.4004650011996285,-2.917235099708876
98,980.0,-7.407267319234158,-2.9252275197933137
99,990.0,-7.41409678169063,-2.9332453521017134
100,1000.0,,
