key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad794f52-136d-46f3-9def-fd21206370cd,mp-1104341,mp-1104341,dynamic,True,-6.99730141970657,-6.99730141970657,3.3223804572097335,3.3223804572097335,3.3223804572097335,90.0,90.0,90.0
a06dce88-660d-4131-8b21-987f20334013,oqmd-1215883,oqmd-1215883,dynamic,True,-6.9973014197025,-6.9973014197025,3.322380462954103,3.322380462954103,3.322380462954103,90.0,90.0,90.0
98b048fe-7cbe-49df-94df-ed0e1004b99d,oqmd-1215081,oqmd-1215081,dynamic,True,-6.997301419701374,-6.997301419701374,3.322380467853387,3.322380467853387,3.322380467853387,90.0,90.0,90.0
05d08bc4-aca5-4915-a7e5-31629e75cd09,oqmd-1215794,oqmd-1215794,dynamic,True,-6.997301419700499,-6.997301419700499,3.322380463198529,3.322380463198529,3.322380463198529,90.0,90.0,90.0
4a01d496-253d-4445-ae87-7b81f0e8d355,A1--Cu--fcc,mp-8636,dynamic,True,-6.99730141970025,-6.99730141970025,3.3223804656176856,3.3223804656176856,3.3223804656176856,90.0,90.0,90.0
de323099-864b-449e-ad5a-e308caa8bead,A2--W--bcc,oqmd-685533,box,False,-6.997301419699999,-6.997301419699999,3.3223804631459335,3.3223804631459335,3.3223804631459335,90.0,90.0,90.0
4e4982ba-41dd-4363-8b3f-b9c71db120af,A2--W--bcc,A2--W--bcc,box,False,-6.997301419699999,-6.997301419699999,3.32238046314594,3.32238046314594,3.32238046314594,90.0,90.0,90.0
fb2c01b8-559e-493e-a4ed-99e9098cd9ac,A2--W--bcc,oqmd-1215170,box,False,-6.997301419699999,-6.997301419699999,3.3223804631459366,3.3223804631459366,3.3223804631459366,90.0,90.0,90.0
0577e3b4-7c4b-4a1b-bc80-3d739e8d729e,A2--W--bcc,mp-75,dynamic,False,-6.997301419699999,-6.997301419699999,3.3223804631459353,3.3223804631459353,3.3223804631459353,90.0,90.0,90.0
43c36cbe-dc68-4e4f-be09-b65ab43ac7e6,A2--W--bcc,oqmd-677905,box,False,-6.997301419699999,-6.997301419699999,3.3223804631459366,3.3223804631459366,3.3223804631459366,90.0,90.0,90.0
1a313344-c2ff-48bc-adc0-63252aae1545,A2--W--bcc,mp-75,static,False,-6.997301419699499,-6.997301419699499,3.322380463145935,3.322380463145935,3.322380463145935,90.0,90.0,90.0
363f7195-aafb-48fb-b5df-15b15f3f5fd9,A2--W--bcc,oqmd-1215170,dynamic,False,-6.997301419699499,-6.997301419699499,3.3223804631459335,3.3223804631459335,3.3223804631459335,90.0,90.0,90.0
480f36e4-a170-4342-9f7e-9c32b0803177,A2--W--bcc,oqmd-677905,static,False,-6.997301419699499,-6.997301419699499,3.322380463145935,3.322380463145935,3.322380463145935,90.0,90.0,90.0
531a1c8a-aed4-434d-99f1-4276cc6d6aec,A2--W--bcc,oqmd-1215170,static,False,-6.997301419699499,-6.997301419699499,3.322380463145935,3.322380463145935,3.322380463145935,90.0,90.0,90.0
802ac54c-e0d1-4f23-bf48-ba42a54297d4,A2--W--bcc,oqmd-677905,dynamic,False,-6.997301419699499,-6.997301419699499,3.3223804631459335,3.3223804631459335,3.3223804631459335,90.0,90.0,90.0
dde8b779-41e0-4a88-a135-3420502cb7c5,A2--W--bcc,A2--W--bcc,dynamic,False,-6.997301419699499,-6.997301419699499,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0
ed3b6bd8-dc24-459c-a598-005eff659349,A2--W--bcc,oqmd-685533,dynamic,False,-6.997301419699499,-6.997301419699499,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0
fd7c2601-0166-44fb-ae8b-f3c88015c14b,A2--W--bcc,oqmd-685533,static,False,-6.997301419699499,-6.997301419699499,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0
a9324ecb-6334-411f-ab94-8b725e40430f,A2--W--bcc,A2--W--bcc,static,False,-6.997301419698999,-6.997301419698999,3.322380463145935,3.322380463145935,3.322380463145935,90.0,90.0,90.0
d03bbaa0-542a-4a22-86c0-d49177bd9915,oqmd-1216064,oqmd-1216064,dynamic,True,-6.997301419698333,-6.997301419698333,3.322380458176651,3.322380458176651,3.322380458176651,90.0,90.0,90.0
6a0898f4-cdf5-4d10-a81d-a5fed95a7cba,A6--In--bct,oqmd-1215705,dynamic,True,-6.997301419697999,-6.997301419697999,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0
c5d933a4-d060-4387-94e3-45ac5aa9a5c7,A3--Mg--hcp,oqmd-1215348,dynamic,True,-6.997301419697499,-6.997301419697499,3.322380463169375,3.322380463169375,3.322380463169375,90.0,90.0,90.0
e3e49978-9d26-4054-a910-a81ed0a32d78,A3'--alpha-La--double-hcp,oqmd-1215438,dynamic,True,-6.997301419697499,-6.997301419697499,3.3223804635367173,3.3223804635367173,3.3223804635367173,90.0,90.0,90.0
1a36dbf1-2241-492e-bd3a-1ed5c983ad68,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.997301419696749,-6.997301419696749,3.322380463148678,3.322380463148678,3.322380463148678,90.0,90.0,90.0
e6876f78-2ef7-462b-a7e5-9173d3cc3796,A6--In--bct,A6--In--bct,dynamic,True,-6.997301419696499,-6.997301419696499,3.3223804631424287,3.3223804631424287,3.3223804631424287,90.0,90.0,90.0
2228c4a8-9f9e-4b8d-a69e-18d161e418a4,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.997301419695999,-6.997301419695999,3.3223804631459353,3.3223804631459353,3.3223804631459353,90.0,90.0,90.0
10bdbba2-c76d-4d3b-a546-430bd419a6fa,oqmd-1214725,oqmd-1214725,dynamic,True,-6.997301419695499,-6.997301419695499,3.3223804630745946,3.3223804630745946,3.3223804630745946,90.0,90.0,90.0
34371715-991a-4dfe-9c29-e475acaa536a,A2--W--bcc,mp-75,box,False,-6.997301419695499,-6.997301419695499,3.3223804630993974,3.3223804630993974,3.3223804630993974,90.0,90.0,90.0
43759c7b-ee49-478b-865d-254d167515af,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-6.997301419695499,-6.997301419695499,3.3223804633426837,3.3223804633426837,3.3223804633426837,90.0,90.0,90.0
40d38fa2-d7d1-4f1b-82bb-f55bc374da78,A1--Cu--fcc,oqmd-1214547,dynamic,True,-6.997301419695249,-6.997301419695249,3.322380463146222,3.322380463146222,3.322380463146222,90.0,90.0,90.0
283f81c3-ee54-4c72-9f83-4d3bdbe99325,A1--Cu--fcc,oqmd-676151,dynamic,True,-6.997301419695249,-6.997301419695249,3.322380463146222,3.322380463146222,3.322380463146222,90.0,90.0,90.0
