calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5aa079ae-165e-4829-b571-4f07660bddfd,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--110,110,1640.62
b2e03ea7-9c54-49c3-bbe2-3cc2ca7196ba,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--320,320,1829.54
2258f746-f81d-4d27-bc31-85025f2234ae,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--210,210,1949.29
1b0b7f20-75c6-44ec-a6db-6640486139ef,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--321,321,2006.32
1375937c-a990-46c4-9d8c-f0364db35cab,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--310,310,2077.06
202d94cb-a5de-43e3-a764-dc00c72d05c1,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--332,332,2089.47
221cb69c-8729-4c13-9414-c283605853b6,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--100,100,2124.44
eb02bd76-708f-4b95-9e39-1d8e1f2924b5,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--221,221,2160.99
93c10490-0508-4612-9030-ed8bd95a0352,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--211,211,2168.62
305f281e-09a3-479f-b4a9-a542a2196f1e,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--311,311,2191.96
d0128ba0-3dbe-493a-8ba5-252606b34118,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--322,322,2220.26
df3f4d8d-197f-4eec-819a-52e9fa4fc86d,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,A2--W--bcc--111,111,2421.40
9be503ab-e394-468a-9a9c-0ae2b39059d5,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--100,100,-39837.04
6989141c-7599-43af-86bf-1866788bc4a1,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--110,110,-54949.32
bdb6c2d6-ce08-41e1-ab4b-99469049f904,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--111-1,111-1,1123.59
94015d02-033d-49c5-a1f0-63dc2ee15d29,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--111-2,111-2,360.21
2196c4a3-2aa0-4d4a-abf9-bb71ee007dd8,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--211,211,499.97
95094545-3660-41a1-abb4-40026ffbc060,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--210,210,548.75
9abe80b0-5f6d-443e-9dcc-b7559480e174,Nb,A4--C--dc,A4--C--dc,7.326229320933268,A4--C--dc--311-1,311-1,553.27
