,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
0,0.0,0.0,0.0
1,10.0,0.011491001377101828,0.06015295118634405
2,20.0,0.11762609328927036,0.6320229562920581
3,30.0,0.53781079170909,2.081155576867826
4,40.0,1.4548479577288478,4.202585656088551
5,50.0,2.8164233632663094,6.653007341872421
6,60.0,4.467050410604151,9.189429631712636
7,70.0,6.265542616805142,11.680264522315923
8,80.0,8.114331159496567,14.06448126113312
9,90.0,9.953552654849902,16.31894560092079
10,100.0,11.749154255910744,18.439428896264307
11,110.0,13.48325723245332,20.430584704530755
12,120.0,15.147701829140953,22.30085023061655
13,130.0,16.74001400124324,24.05990850377791
14,140.0,18.260957007631728,25.717460337238254
15,150.0,19.713064055992106,27.282662959114965
16,160.0,21.09976551001629,28.763906072431396
17,170.0,22.424874035265177,30.16875611745153
18,180.0,23.692285093662747,31.50398136730821
19,190.0,24.905807132172754,32.77561274439988
20,200.0,26.069069878385772,33.98901727034367
21,210.0,27.185479522156317,35.14897262588859
22,220.0,28.25820179162309,36.259737382901115
23,230.0,29.290161324693074,37.32511465616939
24,240.0,30.284050239351178,38.348508561049364
25,250.0,31.242341567628834,39.33297367280064
26,260.0,32.16730492202313,40.28125805114305
27,270.0,33.06102281920953,41.19584052836559
28,280.0,33.925406741889944,42.07896297479612
29,290.0,34.76221242660018,42.93265821348321
30,300.0,35.57305411664701,43.75877418952852
31,310.0,36.359417672869064,44.558994926258904
32,320.0,37.122672526823976,45.33485872895897
33,330.0,37.86408251431222,46.08777403142348
34,340.0,38.584815655968605,46.819033222554765
35,350.0,39.28595296559416,47.52982473978418
36,360.0,39.968496371554316,48.22124367294996
37,370.0,40.633375835618786,48.89430108548807
38,380.0,41.28145574974585,49.5499322286421
39,390.0,41.91354068566916,50.18900379821346
40,400.0,42.53038056572835,50.8123203611357
41,410.0,43.13267531704849,51.420630060569515
42,420.0,43.721079064799554,52.014629692412
43,430.0,44.29620391439029,52.59496923284849
44,440.0,44.858623367010935,53.162255885354085
45,450.0,45.40887540799995,53.717057705977524
46,460.0,45.94746530302918,54.259906857745605
47,470.0,46.47486813320445,54.79130253809269
48,480.0,46.99153109654392,55.311713617411456
49,490.0,47.497875600263164,55.82158102181864
50,500.0,47.99429916550032,56.3213198889491
51,510.0,48.481177163591866,56.81132152193297
52,520.0,48.95886440102644,57.29195516354922
53,530.0,49.42769656812503,57.76356960987463
54,540.0,49.887991564946056,58.226494680327356
55,550.0,50.34005071637029,58.68104255906922
56,560.0,50.78415988709093,59.12750902088999
57,570.0,51.220590505974094,59.566174553217245
58,580.0,51.649600508352385,59.99730538456485
59,590.0,52.0714352038881,60.421154428523046
60,600.0,52.4863280767441,60.83796215145433
61,610.0,52.89450152431074,61.24795737109261
62,620.0,53.29616753985609,61.65135799251664
63,630.0,53.6915283441574,62.04837168725627
64,640.0,54.080776970460505,62.439196520689045
65,650.0,54.464097806889534,62.824021532355346
66,660.0,54.84166709982465,63.203027273343494
67,670.0,55.21365342157812,63.576386304477076
68,680.0,55.58021810533621,63.944263658666806
69,690.0,55.94151565000242,64.30681727046253
70,700.0,56.297694097437926,64.66419837554373
71,710.0,56.648895384242536,65.01655188263211
72,720.0,56.99525567013231,65.36401672004547
73,730.0,57.33690564473503,65.7067261589682
74,740.0,57.67397081443318,66.04480811524242
75,750.0,58.00657177083775,66.37838543139392
76,760.0,58.33482444221037,66.70757614040616
77,770.0,58.658840329136254,67.03249371262889
78,780.0,58.978726725628526,67.3532472871094
79,790.0,59.29458692667844,67.66994188849833
80,800.0,59.606520423256406,67.98267863059151
81,810.0,59.91462308566355,68.2915549074828
82,820.0,60.218987336010585,68.59666457322078
83,830.0,60.519702310644206,68.89809811077407
84,840.0,60.8168540131844,69.19594279107856
85,850.0,61.110525458755006,69.49028282283695
86,860.0,61.40079681013202,69.78119949371174
87,870.0,61.68774550620054,70.06877130350182
88,880.0,61.97144638335584,70.35307408982736
89,890.0,62.25197179021916,70.63418114684515
90,900.0,62.52939169616645,70.91216333741404
91,910.0,62.80377379397002,71.18708919919632
92,920.0,63.075183597083644,71.45902504501011
93,930.0,63.34368453170934,71.72803505786966
94,940.0,63.60933802419484,71.99418138099819
95,950.0,63.87220358379468,72.25752420315297
96,960.0,64.13233888132689,72.51812183955225
97,970.0,64.38979982378463,72.77603080865728
98,980.0,64.64464062523368,73.03130590506518
99,990.0,64.8969138742254,73.28400026877458
100,1000.0,65.14667059786417,73.53416545097824
