key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73536c81-c12c-4715-90a4-9e66f309ed3f,A4--C--dc,A4--C--dc,static,False,-4.649953804764625,-4.649953804764625,5.430565869601921,5.430565869601921,5.430565869601921,90.0,90.0,90.0
493f2776-31e3-4748-ae09-a26a3f2e193d,mp-165,mp-165,static,False,-4.649953801938249,-4.649953801938249,3.839945990564426,3.839945990564426,6.27059376090667,90.0,90.0,119.99999999999999
be3298cf-19d5-40a5-b91b-31aa049ad339,A4--C--dc,oqmd-1215550,dynamic,False,-4.649953801737749,-4.649953801737749,5.430497765656175,5.430497765656175,5.430497765656175,90.0,90.0,90.0
bc26c007-7d92-4f59-a201-0af53efa6dd9,A4--C--dc,oqmd-5714,box,False,-4.649953801737749,-4.649953801737749,5.430497765656182,5.430497765656182,5.430497765656182,90.0,90.0,90.0
a663e907-3b04-4c1d-880a-fb027b51d649,A4--C--dc,oqmd-1215550,box,False,-4.649953801737749,-4.649953801737749,5.430497765656182,5.430497765656182,5.430497765656182,90.0,90.0,90.0
a3a9b668-b269-48cf-95eb-318030a3a19c,A4--C--dc,oqmd-12378,dynamic,False,-4.649953801737749,-4.649953801737749,5.430497765656175,5.430497765656175,5.430497765656175,90.0,90.0,90.0
d741ec4c-c9ae-4f1b-b633-ed971f2bb38a,A4--C--dc,A4--C--dc,box,False,-4.649953801737749,-4.649953801737749,5.430497765264761,5.430497765264761,5.430497765264761,90.0,90.0,90.0
70be436e-ed9a-438e-9cfc-5d7283ec3781,A4--C--dc,oqmd-1215550,static,False,-4.649953801737749,-4.649953801737749,5.430497765656175,5.430497765656175,5.430497765656175,90.0,90.0,90.0
61991ae9-d175-4943-9754-9b674440980f,A4--C--dc,oqmd-12378,static,False,-4.649953801737749,-4.649953801737749,5.430497765656174,5.430497765656174,5.430497765656174,90.0,90.0,90.0
068e7cb1-75e8-447f-905d-47cee54b81cd,A4--C--dc,mp-149,box,False,-4.649953801737749,-4.649953801737749,5.43049776565617,5.43049776565617,5.43049776565617,90.0,90.0,90.0
73b84492-4d67-4399-b6bc-2ccc2b986b40,A4--C--dc,oqmd-12378,box,False,-4.649953801737749,-4.649953801737749,5.430497765656182,5.430497765656182,5.430497765656182,90.0,90.0,90.0
1ade6f2f-ecd1-40f9-ac05-f5a16a6331e6,A4--C--dc,A4--C--dc,dynamic,False,-4.649953801737374,-4.649953801737374,5.430497765656177,5.430497765656177,5.430497765656177,90.0,90.0,90.0
4a4078c1-5f30-4dc6-bd6d-5e55d0277014,A4--C--dc,oqmd-5714,static,False,-4.649953801737374,-4.649953801737374,5.430497765656181,5.430497765656181,5.430497765656181,90.0,90.0,90.0
776150f8-9d38-4e68-8378-9d05eb4ddaed,A4--C--dc,oqmd-5714,dynamic,False,-4.649953801737374,-4.649953801737374,5.430497765656174,5.430497765656174,5.430497765656174,90.0,90.0,90.0
7b89cf7f-c0d3-48b2-bb19-1be0551a5a77,A4--C--dc,mp-149,dynamic,False,-4.649953801737374,-4.649953801737374,5.430497765656177,5.430497765656177,5.430497765656177,90.0,90.0,90.0
9f625bd6-b487-4cb2-95d7-81a73fa0b640,A4--C--dc,mp-149,static,False,-4.649953801737374,-4.649953801737374,5.430497765656175,5.430497765656175,5.430497765656175,90.0,90.0,90.0
30d41164-57ec-48f4-83be-f844f984d66f,oqmd-22507,oqmd-22507,dynamic,True,-4.649953771013499,-4.649953771013499,3.8400118064643425,3.840011806464342,6.27039149401891,90.0,90.0,120.00000000000001
8cb100e6-4267-4b8e-ac58-3084037cb6a1,oqmd-5764,oqmd-5764,dynamic,False,-4.649953762840749,-4.649953762840749,3.8400024353663706,3.84000243536637,6.270400365400341,90.0,90.0,119.99999999999999
b6b46d48-9948-406c-975c-beeeccf03e42,mp-165,mp-165,dynamic,False,-4.649953731394249,-4.649953731394249,3.84002528690968,3.8400252869096794,6.2703185233797605,90.0,90.0,119.99999999999999
c8bc53b8-193c-4bc6-b1b6-ed9344d689a0,oqmd-5764,oqmd-5764,static,False,-4.649953637178999,-4.649953637178999,3.8398090822112536,3.8398090822112536,6.271020396178151,90.0,90.0,119.99999999999999
28029d73-1d58-47a8-835f-ce6453007a43,oqmd-22507,oqmd-22507,static,True,-4.649953438241624,-4.649953438241624,3.839905910566655,3.839905910566655,6.270884728688484,90.0,90.0,120.00000000000001
33afaee6-c371-41f3-a435-213e6c52104e,mp-165,mp-165,box,False,-4.649846799113499,-4.649846799113499,3.8367807586462517,3.836780758646252,6.2809894725914805,90.0,90.0,120.00000000000001
