calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
50e1cd36-db2f-4ba7-9c62-43238d9520b0,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--111-2,111-2,1047.51
6410fba5-2a00-4cb0-a0a3-c63d8c912921,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--331-2,331-2,1262.02
98dd5400-5421-45a5-8693-4b1bba1c0547,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--110,110,1312.83
fc8b2155-16de-4937-a28c-4b3ab3e97d2e,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--321,321,1473.25
f41d8553-7182-40d7-ac5d-10354a28b486,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--211,211,1500.28
dc2e5056-f237-4449-a385-2aa1d5368256,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--320,320,1523.97
56e04176-1e4a-464a-9c7e-a93e3557bb97,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--210,210,1647.30
4d3bb727-1c67-4f7a-a133-31fcb3c6a1a4,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--332,332,1689.21
f2990cd4-d47e-4664-aa86-5982c0b9211a,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--311-1,311-1,1689.50
b39cf207-5a00-4421-948c-65468f1e00a2,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--310,310,1745.74
dc6588ab-fa98-4dad-a7a0-587d4b0f182f,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--311-2,311-2,1810.69
2614bc8a-a18c-4394-88ac-ac44eb241daf,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--322,322,1926.80
34e4d3a4-8ae5-471e-89f6-d8dab7368ce1,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--221,221,2039.34
4b81dc67-9d1c-4cd9-862d-2754979c3b05,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--100,100,2115.02
293b29ca-cdd9-43d8-95d2-9ba911704212,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--331-1,331-1,2397.20
11379ea5-82de-4865-949b-d99d28d3a8de,Si,A4--C--dc,A4--C--dc,5.430497765656177,A4--C--dc--111-1,111-1,3893.27
7a6033e9-90d9-4cad-9b3c-1ea5eab3a357,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--201,201,-291.62
