calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b54ee887-6093-48c9-9f58-30ae1688b573,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-08,negative,4783.382,5260.783,5260.783,0.000,0.000,0.000,5260.783,4783.382,5260.783,0.000,0.000,0.000,5260.783,5260.783,4783.382,0.000,0.000,0.000,0.000,0.000,0.000,-461.278,0.000,0.000,0.000,0.000,0.000,0.000,-461.278,0.000,0.000,0.000,0.000,0.000,0.000,-461.278
b54ee887-6093-48c9-9f58-30ae1688b573,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-08,positive,4783.382,5260.782,5260.782,-0.000,-0.000,-0.000,5260.782,4783.382,5260.782,-0.000,-0.000,-0.000,5260.782,5260.782,4783.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-461.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-461.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-461.278
71fbcf5e-66eb-4202-a6d0-e9be7616c96c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-07,negative,4783.383,5260.784,5260.784,0.000,0.000,0.000,5260.784,4783.383,5260.784,0.000,0.000,0.000,5260.784,5260.784,4783.383,0.000,0.000,0.000,-0.000,0.001,0.001,-461.278,0.000,0.000,0.001,-0.000,0.001,0.000,-461.278,0.000,0.001,0.001,-0.000,0.000,0.000,-461.278
71fbcf5e-66eb-4202-a6d0-e9be7616c96c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-07,positive,4783.381,5260.781,5260.781,-0.000,-0.000,-0.000,5260.781,4783.381,5260.781,-0.000,-0.000,-0.000,5260.781,5260.781,4783.381,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-461.278,0.000,-0.000,-0.001,0.000,-0.001,-0.000,-461.278,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-461.278
c164d947-deaf-4866-b4a2-cd8524c7651f,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-06,negative,4783.392,5260.795,5260.795,0.000,0.000,0.000,5260.795,4783.392,5260.795,0.000,0.000,0.000,5260.795,5260.795,4783.392,0.000,0.000,0.000,-0.002,0.008,0.007,-461.278,-0.000,0.000,0.008,-0.002,0.007,-0.000,-461.278,0.000,0.008,0.007,-0.002,0.000,0.000,-461.278
c164d947-deaf-4866-b4a2-cd8524c7651f,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,4.076906709572767,4.076906709572767,4.076906709572767,90.0,90.0,90.0,1e-06,positive,4783.371,5260.770,5260.770,-0.000,-0.000,-0.000,5260.770,4783.371,5260.770,-0.000,-0.000,-0.000,5260.770,5260.770,4783.371,-0.000,-0.000,-0.000,0.002,-0.008,-0.007,-461.278,-0.000,-0.000,-0.008,0.002,-0.007,-0.000,-461.278,-0.000,-0.008,-0.007,0.002,-0.000,-0.000,-461.278
c491ea28-37ba-4e8e-8eaa-af7cd128cbd8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-08,negative,1337.785,1668.647,1668.647,-0.000,-0.000,-0.000,1668.647,1337.785,1668.647,-0.000,-0.000,-0.000,1668.647,1668.647,1337.785,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-177.827,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-177.827,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-177.827
c491ea28-37ba-4e8e-8eaa-af7cd128cbd8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-08,positive,1253.640,1710.720,1710.720,-0.000,-0.000,0.000,1710.720,1253.640,1710.720,-0.000,-0.000,0.000,1710.720,1710.720,1253.640,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-177.827,0.000,0.000,-0.000,0.000,-0.000,0.000,-177.827,0.000,-0.000,-0.000,0.000,0.000,0.000,-177.827
9d0c437b-c844-4b39-a182-278227fa6c88,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-07,negative,1253.640,1710.720,1710.720,0.000,0.000,0.000,1710.720,1253.640,1710.720,0.000,0.000,0.000,1710.720,1710.720,1253.640,0.000,-0.000,0.000,-0.000,0.000,0.000,-177.827,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-177.827,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-177.827
9d0c437b-c844-4b39-a182-278227fa6c88,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-07,positive,1253.640,1710.720,1710.720,-0.000,0.000,0.000,1710.720,1253.640,1710.720,-0.000,-0.000,0.000,1710.720,1710.720,1253.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-177.827,0.000,0.000,-0.000,0.000,-0.000,0.000,-177.827,0.000,-0.000,-0.000,0.000,-0.000,0.000,-177.827
