,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,-4.575213322858661,-3.9633005517342244,-4.047592000660367,-4.449365720243136,-4.409252437421898,-4.219485277207361,-4.442980304946931,-4.444368143880969,-4.435982774676292,-4.5317556500165805,-4.4840401719506024,-4.246364751566647,-4.278888150153928,-4.235057557582805,-4.276597037168202,-4.26625679128294,-4.281947870124984,-4.575212292125614,-4.366121273385219,-4.321745845002723,-4.177949194020778,-4.4050172723958445,-4.525962542288761,-4.342535238036928,-4.198698716102801,-3.951926743521205,-4.4502858272920935,-4.4493655600153605,-4.575212319986899,-4.32674792998377,-4.534310775415731
1,10.0,-4.575213440277374,-3.963300774883761,-4.047591727278818,-4.449365864256245,-4.409253395190254,-4.2194862977031695,-4.442980969323763,-4.44436827442721,-4.435983612485638,-4.531755740591031,-4.484040551777137,-4.24636596639941,-4.278889442686734,-4.235058544972712,-4.276598649622856,-4.266258151346719,-4.281949230791017,-4.5752126480656745,-4.366127219390873,-4.321746410507906,-4.177950747161789,-4.405020265645335,-4.525962617394926,-4.34253551942067,-4.198699837906612,-3.9521584714131657,-4.45028667598333,-4.449365701470176,-4.575212683349561,-4.326748048072143,-4.534310867019285
2,20.0,-4.575214445681525,-3.963302362495091,-4.047591057344358,-4.449368534743199,-4.4092622506940575,-4.21949767394391,-4.442987854982363,-4.444370900879654,-4.435989317730876,-4.531757496766642,-4.484044696287947,-4.2463765081706955,-4.278900903584592,-4.235068174115562,-4.276612293502294,-4.266271231815668,-4.281965168884337,-4.575213907482527,-4.3661666871684455,-4.3217535010213135,-4.177963904035385,-4.40504065643976,-4.52596416023626,-4.342538390431754,-4.198711698058298,-3.9526293086313524,-4.45029352187878,-4.449368374967321,-4.5752139510906344,-4.326750168890879,-4.5343126444734185
3,30.0,-4.575218829975271,-3.9633092856716896,-4.047596797834359,-4.449381405558517,-4.409291944902002,-4.219536354874106,-4.443011921326049,-4.444383978325234,-4.436008927180464,-4.531765591886285,-4.484060542572743,-4.246411140266736,-4.278938699888062,-4.235101367376798,-4.276655440496697,-4.2663138238632285,-4.2820185823590045,-4.5752185190079855,-4.366272308255285,-4.321780592581691,-4.178004425822277,-4.4050970482614344,-4.525971439998153,-4.3425506350575125,-4.198750333734873,-3.953247115955935,-4.450315639486252,-4.449381245679357,-4.575218569753304,-4.32676119102597,-4.53432076937015
4,40.0,-4.575231160479778,-3.963327844417937,-4.047618771293724,-4.449416927403484,-4.409358472399174,-4.219617259557382,-4.443065836198325,-4.444419935630532,-4.43605521150656,-4.531787365332322,-4.484099072169301,-4.246485373140623,-4.279019370594566,-4.235173776984526,-4.276745599854261,-4.266402984046615,-4.282129493834933,-4.575230992872727,-4.366469011388181,-4.321843028418059,-4.178085962170318,-4.405207456636653,-4.525991741416237,-4.342582706136362,-4.198830333232867,-3.9539903774613006,-4.450364261808655,-4.449416766874435,-4.5752310525050985,-4.326793928271075,-4.534342529375728
5,50.0,-4.5752581811306525,-3.9633648684055247,-4.047666229085721,-4.449488764294022,-4.4094762515082895,-4.219750353493854,-4.443160948401299,-4.444491321173835,-4.436140342829018,-4.531831733419295,-4.484171400147626,-4.246610688156707,-4.2791552919532245,-4.235296741669843,-4.276895452614364,-4.266550816118713,-4.282311302601434,-4.575258048410625,-4.366767991004555,-4.321952822443511,-4.178217640507205,-4.405384714018729,-4.526034088082394,-4.342645021368772,-4.198961112032399,-3.9548459804202016,-4.450450826979158,-4.4494885960275985,-4.575258116776376,-4.326862615510307,-4.534386758123201
6,60.0,-4.575307866565897,-3.963426815972965,-4.047746943951141,-4.449608579480964,-4.409655688086484,-4.219941275612475,-4.443306258685673,-4.4446085072645785,-4.436274141451078,-4.531907744606593,-4.484287077694176,-4.2467943179572645,-4.279354281945951,-4.235477246033152,-4.277112684747062,-4.266764582793387,-4.282571504234978,-4.575307683016808,-4.367171373971857,-4.322118028103225,-4.178405124232076,-4.405636258059563,-4.526107627933127,-4.342745766839069,-4.199147836595769,-3.9558042744794517,-4.450585261895862,-4.449608408306643,-4.575307759659195,-4.3269794431646025,-4.534462448930228
7,70.0,-4.575388172766536,-3.963519543277934,-4.047867303532505,-4.449785064880075,-4.409903511853038,-4.220193024834289,-4.443508461458336,-4.444779346824702,-4.436464031406205,-4.532023522510813,-4.4844536561094115,-4.24704064344771,-4.27962092737273,-4.235719437449218,-4.277401567820034,-4.267048322872976,-4.282913795893468,-4.575387888550806,-4.367677253557998,-4.322343863844788,-4.178651969681794,-4.40596583255168,-4.526220553801431,-4.3428909536059725,-4.199393479036677,-3.956858063318974,-4.450775259786268,-4.449784889099139,-4.575387973035218,-4.32715342386803,-4.534577694069381
8,80.0,-4.575506262489196,-3.963648338795626,-4.04803260647875,-4.450024331072698,-4.410223884998208,-4.220507312876587,-4.443772417200495,-4.4450095905985645,-4.436715357863096,-4.532185867331753,-4.484676872597731,-4.247352415535245,-4.279957914769416,-4.236025899520793,-4.277764421450452,-4.267404265814199,-4.283339724865086,-4.575505860335462,-4.368282525428223,-4.322633795364484,-4.178960583749901,-4.4063751399336555,-4.5263797406623105,-4.343085075292485,-4.19970007801501,-3.958002653904255,-4.451026420546027,-4.450024146752852,-4.575505953566181,-4.327390963285454,-4.5347392799435475
9,90.0,-4.575668271742212,-3.9638179650722036,-4.048247357058202,-4.450330654672399,-4.410619426871066,-4.220885307066076,-4.444101683219091,-4.4453034793461645,-4.437032013324591,-4.532400307075491,-4.484961111667037,-4.24773153022283,-4.280366922250303,-4.236398421604432,-4.278202575328232,-4.267833736064879,-4.283849832444244,-4.575667751797314,-4.368984235367022,-4.3229902764771735,-4.179332766852744,-4.406864893765444,-4.526590794026108,-4.343331673983555,-4.200069391602755,-3.959234539885028,-4.451342768276056,-4.45033046735429,-4.575667854026776,-4.327696514225653,-4.534952740153119
10,100.0,-4.575879356890247,-3.9640327157793513,-4.048515478427489,-4.45070713724262,-4.411091927123441,-4.221327998721219,-4.444498933474708,-4.445664209141159,-4.437416882521888,-4.532671321933948,-4.4853097602886605,-4.248179443676204,-4.280849116123528,-4.236838402715801,-4.2787168864819165,-4.268337633874807,-4.284444214001443,-4.575878727491272,-4.3697799123432794,-4.323415171506541,-4.179769992552561,-4.407435375032622,-4.526858260654141,-4.343633694965698,-4.20050313231178,-3.960551632514274,-4.451727239741414,-4.450706932752686,-4.575878839066323,-4.328073237100312,-4.535222561930589
11,110.0,-4.5761438301028265,-3.964296452048277,-4.048840422990015,-4.451156069361062,-4.411642648413229,-4.221836318781455,-4.444966250960838,-4.4460942502189615,-4.437872173744133,-4.533002563199011,-4.485725499774969,-4.248697362559681,-4.281405393081528,-4.237347028921652,-4.279307984549027,-4.268916655432812,-4.285122813097037,-4.576143104047956,-4.370667608653757,-4.323909981734784,-4.180273522897032,-4.408086747589844,-4.527185856228675,-4.343993666756755,-4.201002988548992,-3.9619515112085844,-4.45218204023372,-4.451155852570294,-4.576143224581813,-4.328523375959228,-4.535552409362339
12,120.0,-4.57646529762927,-3.9646126005615177,-4.049225239996251,-4.451679232378662,-4.412272556447352,-4.222411150675742,-4.445505267809193,-4.446595548530066,-4.43839962549074,-4.533397021592442,-4.486210498704612,-4.249286318957548,-4.282036473602507,-4.237925333276803,-4.279976361337908,-4.269571369070245,-4.2858855271720495,-4.576464485481319,-4.37164582672693,-4.324475937026366,-4.180844446525597,-4.408819125116006,-4.527576629016772,-4.344413792864372,-4.201570569152009,-3.9634339246946566,-4.452708859408105,-4.451679000710156,-4.576464615691985,-4.329048622674411,-4.535945290999105
13,130.0,-4.576846754643771,-3.9649841853315846,-4.0496725927323745,-4.452277973942,-4.412982366349363,-4.223053314451381,-4.446117289673518,-4.447169642191555,-4.4390005784215925,-4.533857143000542,-4.486766478399381,-4.249947179702593,-4.28274292317888,-4.238574198893637,-4.280722385646336,-4.270302223559974,-4.286732191688392,-4.576845868278487,-4.372713326455222,-4.325114041224734,-4.181483680062409,-4.409632552846704,-4.528033069344523,-4.3448959797593245,-4.20220738175936,-3.964997790799514,-4.4533089884938395,-4.452277725923237,-4.5768460073361785,-4.32965004817105,-4.5364036664909575
14,140.0,-4.5772906707219585,-3.965413818201146,-4.050184768066501,-4.452953298848953,-4.413772559627319,-4.223763506440859,-4.446803306447138,-4.4478176961396,-4.439676034373682,-4.534384895293935,-4.487394802298063,-4.25068063684428,-4.283525147439659,-4.239294347238852,-4.281546294252562,-4.271109534620625,-4.2876625881276675,-4.57728971759235,-4.3738690885064875,-4.325825080173674,-4.182191963312746,-4.410527017185269,-4.528557177229913,-4.345441835002606,-4.20291471252831,-3.9666424733018153,-4.453983393531782,-4.452953038946826,-4.577289866876289,-4.330328516169032,-4.536929514515497
