,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,102.06215432376338,474.63556609576517,202.3580519066127,103.2758393109973,101.62830595542869,196.13783224200637,107.02752795004446,94.12274499373798,104.04424020531425,90.62745513450471,92.64943447834028,217.4356217881396,165.0322998491216,225.50598373797808,162.14616725187398,174.7994791684771,103.77165939651461,102.05998946431721,122.64931508492609,167.0411169738874,202.34838709137833,99.40534766640332,92.11879222802864,264.253007360824,181.01645107218638,59.689935006225625,102.27551158520932,103.27712203955559,102.05999039475073,109.4820103356515,90.50793125134138
1,10.0,102.06207380756315,474.6324081970104,202.35240382765895,103.27572139012187,101.6284572698962,196.13814523459624,107.02730533120882,94.12263389926252,104.04382628582992,90.62745726079702,92.64921879880967,217.43593745740347,165.03247292253735,225.5061104019298,162.14663466142093,174.7994923132361,103.77110802638994,102.06020318687969,122.65313193245936,167.04098210201,202.3492932595046,99.406019689875,92.11878913893304,264.25264745498777,181.01511096988105,59.8642391369304,102.27558926786644,103.27699535433499,102.06006419060202,109.48203074530484,90.50793409163255
2,20.0,102.06200403610684,474.6120947456065,202.3222535438314,103.27491334633423,101.62982392447955,196.14349929617305,107.02685765922851,94.12119449352123,104.0405661160783,90.62746205319038,92.64812309621135,217.4399238283106,165.03579248242536,225.50859013105153,162.15151843983446,174.80336395369625,103.77316492366764,102.06045915832408,122.67683589284364,167.04264312863762,202.35693090113273,99.41114665212498,92.11881820421958,264.25047305406804,181.01468591868937,60.21008635720684,102.27646882429369,103.27619664877157,102.06016414521329,109.48155826175308,90.50796079626978
3,30.0,102.0619847451931,474.5552639191432,202.26326568633792,103.27359391908132,101.63424592444156,196.16289665452706,107.02834616387177,94.11718347166702,104.03473691404706,90.62756940754255,92.64652650721688,217.45409226453543,165.04904925949407,225.5201952539321,162.16828226819618,174.81984102376336,103.78719109964014,102.06077961347249,122.73343992147845,167.05201141914173,202.37882911003055,99.42668703843819,92.11893706787767,264.2476972149023,181.02350860175062,60.64343633829431,102.27972751016402,103.27487475136817,102.06031941618008,109.47894774617473,90.50809225526814
4,40.0,102.06205208020805,474.43934888639035,202.17597535913663,103.2727425940797,101.64376967885478,196.20113028640287,107.03387874686487,94.11123787255956,104.02855045500682,90.62796773029554,92.645528844403,217.4824623259928,165.07705158128033,225.54557418951376,162.20210193562218,174.8538666637422,103.81930628733308,102.06117889222593,122.83034899337996,167.0741354348489,202.41728099577423,99.45723212586526,92.11934783185023,264.2476762987948,181.0457939757907,61.13675435520054,102.2864433810874,103.27402284025935,102.06055301949054,109.47388726999141,90.50851756668152
5,50.0,102.06230343168214,474.24516935184306,202.06042253753392,103.27331566879532,101.65975780570315,196.25780118203136,107.04439501976739,94.10456590799598,104.0237695948428,90.62891769538666,92.6460439987818,217.5246527787574,165.12071086643533,225.5844260998502,162.25389237986388,174.90559302350292,103.87111990276824,102.06173817716703,122.96736550848874,167.11058992626852,202.46994916271547,99.50411038654643,92.12028321796225,264.2527331144823,181.07998834996576,61.674526969083885,102.297111149934,103.27457985912238,102.06094342877994,109.46700063946915,90.5094730602958
6,60.0,102.0629235502869,473.96116547045995,201.91675293844781,103.2757941297557,101.68249740062602,196.3297104579272,107.0600677546168,94.0980838712249,104.02131433686482,90.63066489914006,92.64860000927872,217.57831385014748,165.17877982127118,225.63413756080882,162.32227127872392,174.97295913750474,103.94155418871787,102.06263687513837,123.1408966461682,167.16079577173332,202.53307256731443,99.56668487685036,92.12198358187587,264.26342260941186,181.12142481518217,62.24655037971644,102.31179901522921,103.27705935731926,102.0616691546653,109.45928554421045,90.51120400851094
7,70.0,102.06414742876852,473.5829889094039,201.745606097155,103.28032261865346,101.71173528124913,196.41290519804673,107.08073940843084,94.0923190925414,104.02174537893032,90.63340592601097,92.6534365785698,217.64093371781286,165.24938740899742,225.6917910778846,162.40521470747007,175.0534825854495,104.0287487304172,102.06410463458849,123.34652926499699,167.2234792812824,202.6031530350869,99.64354705214797,92.12463222857245,264.2792501277019,181.16551109338548,62.84681066404404,102.33038101944013,103.28158756623733,102.0629613603436,109.45119919709742,90.51390784170137
8,80.0,102.06619542076167,473.11177947010736,201.5481761902443,103.28685117641548,101.74696124032269,196.50370291161624,107.10614472369697,94.0875188646889,104.02524980550943,90.63727850559572,92.66058293052654,217.71044240533894,165.33073028559335,225.75491559301517,162.50077544718005,175.14494588951612,104.13074382511797,102.06636963488725,123.58007195405727,167.2973275628633,202.6774426951577,99.73322479381987,92.12837804089743,264.2992699623741,181.20830766450473,63.47231638806467,102.35260869373502,103.28810995965155,102.0650506716278,109.4429934650913,90.51771797433788
9,90.0,102.06925555839001,472.55235754021606,201.3261314220313,103.29524507107526,101.78760892458307,196.59901334269136,107.13601358854929,94.08380854018648,104.03190641098675,90.64236909575764,92.67003330970985,217.7852988023375,165.4212863551749,225.82162696346984,162.60730861911802,175.24556495173982,104.24586327364383,102.06962203112629,123.8381833756131,167.38120516772102,202.75393478450206,99.8343897227899,92.13332561454816,264.3224212265241,181.2470201926151,64.12096283200174,102.37821027924663,103.2965151427293,102.06812631031906,109.43468064723051,90.5227319003031
10,100.0,102.07347280274928,471.9118654150628,201.08141937373972,103.30539884107715,101.83322853842562,196.6964165005316,107.17008405395774,94.08123629886663,104.04168450185465,90.64872916685857,92.6817170466525,217.86441362253936,165.51983505941675,225.8905747435208,162.72349090018722,175.35396425886574,104.37266713259729,102.07401066395651,124.11810596635884,167.47418659276863,202.8312337195256,99.94584454123691,92.13952683834943,264.34769386037846,181.27993357709587,64.79208657799424,102.40691896473331,103.3066493255954,102.0723375678282,109.42622935933505,90.52899771523866
11,110.0,102.07894744948162,471.1987944225056,200.81627893407688,103.31713863333458,101.88335523718744,196.794094963854,107.20813266501591,94.0797954496665,104.05453376446505,90.65637783550257,92.69553854307503,217.9470451846021,165.62542036497337,225.96083899018123,162.84827963343517,175.46910430642345,104.50996559639911,102.07964393192194,124.41757246465927,167.57554089809267,202.90840847012063,100.06664363084008,92.14701154178378,264.3741873932647,181.30610456531855,65.48507629169525,102.43849848860525,103.31838409492109,102.07779139457378,109.41752909061185,90.53653846999232
12,120.0,102.08575191948154,470.4222198172135,200.53305834373538,103.33038137297773,101.93764051345137,196.89073928950225,107.24995056472515,94.07946791204438,104.07038188343222,90.66531320120947,92.7114335225258,218.0327177716998,165.73729983329798,226.03183244936426,162.98085781395815,175.59020659798884,104.65680058459914,102.08659353872231,124.73473596516733,167.68469146078994,202.98487426979247,100.19599472185739,92.15578994329265,264.4011531883379,181.32508674758103,66.20061878002124,102.47274729370535,103.33161774703004,102.08456135239537,109.40867977389414,90.54536249933108
13,130.0,102.09391713489357,469.59140349559414,200.23421275497404,103.34501617488057,101.99577978585558,196.98547056027064,107.29535691732286,94.08024446934196,104.08914082114396,90.67552456299657,92.72929310353662,218.1211465897197,165.85489569048298,226.10321474095443,163.12058149575552,175.71668734333028,104.81234210342949,102.09489902204031,125.06802684323259,167.8011874180814,203.06029812788617,100.3331916370896,92.16585616311065,264.4279899827439,181.33710696161813,66.93839302454487,102.50947739571514,103.34624209667759,102.09268496081388,109.39941456253744,90.5554603035647
14,140.0,102.10345919516996,468.7153843009873,199.92215226707592,103.36096337973127,102.05751731938524,197.0777170360372,107.344185125505,94.08208015110192,104.11070409473692,90.68698450129722,92.74904175239486,218.21218164696148,165.97775588191914,226.17482851595196,163.26693908065528,175.8481078435384,104.9759245384653,102.10457378151459,125.41624349128081,167.92467340997814,203.13453244733978,100.47766608619104,92.17717985909484,264.45421135200905,181.34243468071406,67.69926731103534,102.54853121898552,103.36219141045609,102.1021795687823,109.38993324017979,90.5668004412705
15,150.0,102.11436870809496,467.802791197553,199.5992110250859,103.37814112295636,102.1226360493521,197.16717151027308,107.3962659304652,94.0849421414127,104.13499088703095,90.69966176256897,92.77059928648406,218.30576849356734,166.1055238984627,226.24664375831247,163.41951581642914,175.98413547770315,105.14695928427871,102.1156106673135,125.7782625039086,168.05486318417897,203.20755583273868,100.62890614650769,92.18973323840804,264.47946850467383,181.34171768653735,68.48301025154984,102.58977434300651,103.37936297586,102.11303458319128,109.38012426026195,90.57935440748267
16,160.0,102.12661906686586,466.86173149740347,199.26770541639794,103.39648520939404,102.19090541441238,197.25369476400544,107.45146460793305,94.08878888547667,104.16189980137662,90.71350244122243,92.79387920572572,218.4019179324768,166.2379139842188,226.31872051887572,163.57797175848208,176.12451364897208,105.32498084753198,102.12798858163238,126.15302480148273,168.19152241312136,203.27943699269332,100.78646926473493,92.20348110269786,264.50348504667716,181.33562365349417,69.290172915542,102.63308043861782,103.39770679000092,102.12522878441693,109.36999567678919,90.59307706168599
17,170.0,102.14017169180585,465.899699119857,198.9297018254086,103.4159208938552,102.26220291503583,197.33729469349822,107.50964521013712,94.0935755783637,104.19128754464914,90.72846589149991,92.81878961865233,218.50067957750662,166.3746943207736,226.39117764485786,163.74202095922774,176.269040718004,105.50949553576781,102.1416653728196,126.54030532667213,168.3344554722893,203.3503048901034,100.94999112966445,92.21836307675225,264.52608538334204,181.32485058836735,70.12088146004373,102.678327079007,103.4171345516686,102.13872215635554,109.35961388777478,90.60792280207325
18,180.0,102.15497833252385,464.92358694297076,198.58714085976897,103.43638286676652,102.33630731236163,197.41806509637823,107.57066798591171,94.09926287054668,104.22307219764647,90.74449894771996,92.8452757716614,218.60213056991697,166.51567167690777,226.46416982678838,163.91141923690128,176.41755403751503,105.70014983951842,102.1565947228176,126.93841035756037,168.48349220555886,203.42032113799704,101.11912722631475,92.23433202094016,264.5471460688086,181.31019565448722,70.97519148432187,102.725413067152,103.43758210743674,102.15346874112473,109.34889154026284,90.62383390690212
19,190.0,102.17098766887159,463.9396621917351,198.24177496029134,103.45780942080734,102.41310124712597,197.496165294437,107.63441857204472,94.10578755915736,104.25720698642209,90.761540778705,92.87323907934788,218.70635731845204,166.6606844284602,226.53787097046,164.08595329137256,176.56992056801684,105.89656423025276,102.17272412889453,127.34742119301156,168.63848364255696,203.48967182967306,101.29352809206404,92.25133370059923,264.56660654728006,181.29240219079313,71.85348462453302,102.77423122695136,103.45900573348244,102.16941463126335,109.33791382630749,90.64075998088985
20,200.0,102.18813795923415,462.9535840648722,197.89522557079306,103.48013466768145,102.49244913994099,197.57182775946484,107.70078854441108,94.11311733083346,104.29351091724581,90.77954012246678,92.90260478080796,218.81345129618947,166.80959308050421,226.612466380752,164.26543409929457,176.72602434455754,106.09857523297505,102.18999567088542,127.76582774295689,168.79929258177262,203.55854890473654,101.47295737722216,92.269305805781,264.5844425870706,181.2721181800008,72.75601112902801,102.82467713802646,103.48133401412734,102.18650422926322,109.32667272160447,90.65864318844952
21,210.0,102.20637192927916,461.97048354189366,197.5489045661,103.5033153157348,102.57420279779407,197.6452669293956,107.76965590913727,94.12121131078366,104.33195590277548,90.79843994448775,92.93331891932408,218.92350439542355,166.96227538246518,226.68813839812964,164.44969136279468,176.88576879513874,106.30569263319956,102.2083507360408,128.1948020570887,168.9657914446318,203.62714610034067,101.65698389785288,92.28819415867943,264.6006547064476,181.25002050014106,73.68263729424683,102.87667755506818,103.50450074974093,102.2046731394658,109.31517112680658,90.6774300130492
22,220.0,102.22562953363298,460.9949624636364,197.2041122651187,103.52729203691429,102.65828855443591,197.71674363558694,107.8409296025515,94.13000410027394,104.37241314250456,90.81818993645717,92.96528290070812,219.03660110170512,167.11862168643844,226.76506458708522,164.63856988328635,177.04906236746518,106.51775649233582,102.22772878024328,128.63306085353355,169.1378616699651,203.69564758342062,101.84587943308927,92.3079466497142,264.6152776636703,181.22675321176752,74.63294760803709,102.93014251549586,103.52846017509229,102.22386699782713,109.30346080027702,90.69706490980315
23,230.0,102.24585054192626,460.0311727320666,196.86195303575357,103.55199555511996,102.74452135670167,197.78651086003262,107.914509479456,94.13947487062042,104.41481753089886,90.83872697074806,92.9984460082787,219.15282026700214,167.27853365245807,226.84341470857015,164.83192594965905,177.21582341819456,106.73458592779474,102.24807017373416,129.07851476339724,169.31538788837634,203.76423230953617,102.03885216088604,92.32850984638236,264.6283637894416,181.20281900929993,75.6075308390399,102.98499160552544,103.55316810861753,102.24402469789594,109.29157463581971,90.71749516951641
