,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006932577343459911,0.004255167888642999,0.011728854367713768,0.006692964173376096,0.013277310262428893,0.03756808302014065,0.007593139802478277,0.006293817136664367,0.006661603221157209,0.0039479386697018936,0.008192185842731781,0.011762456146325831,0.012416570793521781,0.013132090255462851,0.01938550207335626,0.021314046197466175,0.012501195942285024,0.007481036055070922,0.033541059140103795,0.011315639111467884,0.03323879630263598,0.05515126946703502,0.003449951410421124,0.004752998036512963,0.007009243746954487,17.012406587085756,0.01863750069912058,0.006693036764095796,0.007608131836503394,0.00467363585973081,0.0040301650798626985
2,20.0,0.024771420852637623,0.01791849769894089,0.0529829283266564,0.05918674085057656,0.1205948843746858,0.30708295475432135,0.07982759546450435,0.060318373436128496,0.06804331955862176,0.03759282111085099,0.06855805255818788,0.1313510846301527,0.14372426966225774,0.15270079698382946,0.19220786235026752,0.20343832783705815,0.1753576562665477,0.025168287331177795,0.38473370180673955,0.11618285062676623,0.2689979990012853,0.30770412412165066,0.03303606040320244,0.030709327398266203,0.08624997138980507,22.743217080010552,0.12060433104515007,0.05918749145005852,0.02529539645048923,0.047713412200063546,0.03789294844482621
3,30.0,0.07568272950362415,0.058352630554394734,0.17733771521318129,0.21196300293633571,0.38807157095134376,0.770529874543749,0.2785292226942646,0.218082909315611,0.24043875130450362,0.1305129535067529,0.22522316440243054,0.4256824397953687,0.4735225819488706,0.4744703115640261,0.5781717957975264,0.5914234385029796,0.6015582865055161,0.07549184854056118,1.145023175731937,0.38490124164328915,0.7127365839434245,0.7691032701109644,0.11932539597719014,0.11573561767004129,0.33939425869341533,26.16735740496957,0.3289988290810524,0.2119606231158871,0.07561904267306324,0.18855979451872262,0.13072710309466137
4,40.0,0.18167117037774624,0.13715581641271996,0.4055695234346495,0.49739367053967676,0.8173492678972546,1.3438991901359623,0.605563283440057,0.5016518125944126,0.537031587706428,0.30410352838594534,0.4940088946271512,0.8578027151217004,0.9651123005795977,0.9284141307975489,1.1236327718747359,1.1300644630383072,1.2236220510172249,0.18043188192499204,2.1216473459585194,0.7986953311548659,1.2734337967745657,1.3906229678331512,0.28705337404013487,0.287036728666487,0.7496078603701068,28.64953999763186,0.6495826357123711,0.4973810550328388,0.180559273367763,0.4675886916842706,0.30348538423563143
5,50.0,0.36066252837588714,0.261847610813695,0.7249569281966051,0.9085063296754637,1.3710166860592787,1.9713487763982054,1.0374386465177419,0.8973643808175795,0.9429267293669329,0.566572316046581,0.8652822068565854,1.3782733953088904,1.560701535508667,1.4623759381519286,1.766958081645427,1.7607567659309784,1.9571953195105845,0.35839575170595656,3.165403150493334,1.3135122693050796,1.8938292396033967,2.1082649993399416,0.5447384036839543,0.5445129579742766,1.2569350541430615,30.62666810366402,1.0743902997100747,0.9084783193559351,0.3585234477469485,0.8778972716265573,0.5644311046131368
6,60.0,0.6181630932279744,0.43648825203980063,1.11502507486413,1.4180017157146108,2.007042317046225,2.62278553964914,1.5486324395797513,1.3807367572808413,1.434874877892241,0.9130560242215101,1.3199658690261875,1.953433004083583,2.217558321524601,2.0435614417114802,2.465052821685949,2.4434438046623437,2.7465043417498474,0.6152135238954782,4.205569639641767,1.893887133199952,2.54523880541121,2.875079285294036,0.8872195161106243,0.8747132886029533,1.819977594805274,32.29479749559533,1.5835717344382019,1.4179562723483463,0.615341614838921,1.3908441795590534,0.9089500826149416
7,70.0,0.949315276356611,0.6617947584194146,1.558878598446541,1.9977566446353112,2.6940042883045674,3.284856610948295,2.1177117256829496,1.9289440159146898,1.9907161760638727,1.3317359333262768,1.8388137950176269,2.5635508425306237,2.9097264857271044,2.6539744004681847,3.1925252270032027,3.1547147350471314,3.560254067988307,0.9460388467394377,5.2172039701360955,2.5167946439446363,3.214296206146998,3.6636618016742006,1.3025954619142999,1.263367642108599,2.417189185457092,33.75829089640417,2.155355049919792,1.997693909667799,0.9461673923179893,1.9775891373885366,1.3254677686241316
8,80.0,1.3447061823982003,0.9361336965994912,2.044760411314193,2.626432769905263,3.412283083323899,3.952926808054957,2.7288017055120357,2.524540836895266,2.5931641383691457,1.809609508262492,2.406224447384167,3.1977309239674705,3.6229176149477853,3.284347204590079,3.9359354223467626,3.8822014137122474,4.382767541616618,1.3413446006655088,6.196069915457641,3.1684544600948743,3.8951204244447615,4.460240123936439,1.7778789806631983,1.6995414235447361,3.0384260228301505,35.0785208893138,2.772018396161601,2.626354012015965,1.3414736234863782,2.6160113692101654,1.8011524916919375
9,90.0,1.794396788988016,1.2566273491151991,2.5648810556482324,3.289777809832354,4.150739990467944,4.626197826387221,3.370998566663516,3.155358373202907,3.230063752796523,2.3353764621541355,3.010820682179156,3.8500741397149523,4.349714689543291,3.9300356172378574,4.688733183366214,4.61985889477108,5.207122647907261,1.7910787608549534,7.145760166641327,3.840876016044174,4.585180750740537,5.258920932868158,2.3017649739663986,2.175665866539402,3.6790254764488313,36.294056865406816,3.421012799652052,3.289684772235976,1.791208251581928,3.290744552919782,2.3248021577408955
