,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007544069904008132,0.005404124781113264,0.017017390715931877,0.020931537284439167,0.04395361927191771,0.13594864277716212,0.025897647717084128,0.020753557808627948,0.02263135106279697,0.0133748897369591,0.02579598890158815,0.04278088068054326,0.04599985741681093,0.051140270821244414,0.06938744926190901,0.07768896067025077,0.04924332460624794,0.0074973520065408986,0.12795909022675805,0.03867651804363904,0.10961256293814599,0.14549308509368203,0.011714136420887198,0.00982014684406646,0.022717734525075355,8.155402452240878,0.05256659385720803,0.020932036009878356,0.007497353583396385,0.01586332497430847,0.013542913814049555
2,20.0,0.06200829682799241,0.049329893511093195,0.15075096390162182,0.18790051387552414,0.3639812946250169,0.7659924150537256,0.2613473750817923,0.1960201461574496,0.22173844967430406,0.117842017363815,0.20584582843568244,0.4162598321141206,0.4612030272824294,0.47078900381874106,0.5683047908857736,0.5818842185954493,0.5949656791825851,0.061386156484388874,1.164816451181572,0.3685288153185811,0.7121117836677395,0.7218228104077911,0.10549179150829166,0.09754608627986454,0.31727307206611555,8.370462188473423,0.30717341780294816,0.18790023730171207,0.06138623018976468,0.16249975276591733,0.11821481360745
3,30.0,0.2240350648405315,0.1742632486428764,0.5298198119935549,0.651863711240578,1.0581504664812313,1.590356854817644,0.7979307209962252,0.662813982473427,0.7066321410175144,0.3918865549050469,0.6384846824544422,1.117201889380866,1.2624924613008968,1.1940750703549594,1.4312334686565489,1.4229269998185285,1.6202712470967628,0.22140592265088435,2.7026873640564055,1.0454112919765317,1.5449034482959796,1.6579663702013814,0.37247298933242834,0.37840193854081494,1.025740720016843,8.534803947392886,0.7932765554423049,0.6518436159487964,0.22140634300567982,0.6229176758237623,0.39057768164545537
4,40.0,0.5618101638801646,0.4030854874240915,1.1088897558626623,1.4078893609882306,1.9958133367549937,2.4292929715081995,1.5354895983660999,1.3738063592931966,1.4194208006168545,0.8716288719384417,1.2913923086984245,1.9332939380712904,2.209121903959465,2.0039958101474493,2.4131344563034385,2.3719198147429013,2.758387055675983,0.5573190647937369,4.110140890864241,1.8852603983220624,2.388683002699401,2.716860416794666,0.8505775381414027,0.8644176246968857,1.8708494102315816,8.739904802740755,1.5013747650827172,1.4078359256351418,0.5573200764552096,1.3946049781247016,0.8667789692535245
5,50.0,1.0919307335391302,0.7464481922132056,1.7899162133641233,2.3268067821839145,3.0057683651252938,3.2137026183954873,2.377718993780013,2.21853524305683,2.2645533944244107,1.5304981027589035,2.0818610879138784,2.760419139495737,3.1590049487252725,2.807874356613855,3.3811925128772393,3.3089776730499,3.8419358777053447,1.0875422625283653,5.24423922037193,2.761976882786864,3.1953179836126693,3.7413120759246277,1.5086897719144823,1.4819906541777732,2.7006820147325037,9.000071442075663,2.3538252896080034,2.3267223853668098,1.0875440308953754,2.3341889817907244,1.5215530854068577
6,60.0,1.774175588827039,1.2005492322678721,2.5159608871521804,3.292996199333231,3.9939858810220046,3.94825310852752,3.259503550478578,3.115092681927521,3.1634026484156754,2.3087803858730642,2.938372692238362,3.5702222822776446,4.0661012480599386,3.5874059237135096,4.2949479903409085,4.198665759409253,4.831027714050889,1.7712353960509288,6.166429778798774,3.6274864109554494,3.9699154550831284,4.68547453677643,2.286858736900758,2.16940765388972,3.495085580975616,9.317658611070794,3.2632367227616323,3.292890445721923,1.7712379812196468,3.3249430502991064,2.2961877549026677
7,70.0,2.5548090462849338,1.7516073475920069,3.2651130319275885,4.2498955826333225,4.935378480102646,4.657842209311127,4.145925454884616,4.020326125612192,4.070981291981295,3.152453637241813,3.817531153176277,4.364122225890959,4.93046971495225,4.350130893952609,5.158760190079205,5.04547609324224,5.738807195537288,2.5535157263194987,6.965171751769874,4.472974573158079,4.7288298387588155,5.558386968705293,3.1318046724675224,2.8974716121661905,4.2722019461299094,9.687782321621986,4.17710369064958,4.2497781399828405,2.5535190303184767,4.309595915422028,3.13707234909295
8,80.0,3.3930259800814166,2.3836597270972977,4.0323708627945365,5.183098306901922,5.837661347737301,5.3651412849652775,5.02490433794304,4.918873750401747,4.970601853445207,4.028051593262457,4.700647219311733,5.151768095815024,5.766780888568807,5.108510706388737,5.990552720479126,5.865883795762345,6.5929275285936155,3.392987346863391,7.70716968121049,5.304269470414757,5.4856959444021935,6.385479692833535,4.010205082668919,3.657462450304396,5.051461227542863,10.102153078113645,5.076223514502404,5.182976751818633,3.392991163496796,5.269285633068808,4.010736139623575
9,90.0,4.26401935765578,3.082076146174046,4.817983131764246,6.095774546328636,6.715978158011652,6.083910022101712,5.895734929956712,5.808777189861048,5.8600851504125595,4.918842890592015,5.58264602183523,5.94160469322551,6.589234162492274,5.871799975627634,6.806659611311838,6.674657183276547,7.417821266136421,4.264733983566001,8.432492329487665,6.129407052270124,6.2479276493817,7.18992488860094,4.904985800481976,4.447770593754556,5.844533342305668,10.552215271210848,5.958721643703457,6.095654437365092,4.264738080124703,6.201895006070769,4.900280032857665
