,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.954302512380827e-09,7.352174988486376e-08,-4.078820920234105e-07,-2.1822390815410945e-08,-3.8942632602542695e-07,-2.1631607450026594e-07,-3.202829661154977e-07,-2.55482117739445e-08,-2.9443499226385476e-07,1.1380629802628513e-09,-1.7007506107200093e-07,-2.745880782586465e-07,-4.1230797788744927e-07,-3.1073221439148403e-07,-5.145673070949073e-07,-3.978457513688527e-07,-8.665525547545869e-07,9.253567540534165e-09,-2.231204986647851e-06,-2.486663314978326e-07,-2.0853320810717647e-07,-8.851775297457553e-07,4.627363246929543e-10,-1.471422049674136e-07,-7.675397638115822e-07,3.4716485244154237e-06,-2.4289833461200685e-07,-2.2429781527857985e-08,2.0006694128190794e-08,-2.9352128920801214e-08,-1.8177280420998348e-09
2,20.0,3.541011438751207e-08,2.628524128914297e-07,-1.4189172157043572e-06,-1.0059188386621702e-07,-1.1007161712615013e-06,-5.635322039131089e-07,-8.895974560977484e-07,-1.5401835669777927e-07,-6.472331294241759e-07,5.356131000326475e-09,-5.025751748934931e-07,-6.863463870532504e-07,-1.1116457736747166e-06,-7.880244321125776e-07,-1.334977169056743e-06,-1.0310644683225214e-06,-2.5648992081383733e-06,3.493230530144609e-08,-5.329849099592477e-06,-7.229654173933441e-07,-4.4635630399745633e-07,-2.2453677484473838e-06,1.3814332671670072e-08,-4.758698878047261e-07,-2.2978418373200466e-06,1.000434561784677e-05,-6.085094698207814e-07,-1.0506152696705756e-07,5.0544854670897224e-08,-9.450776583412083e-08,2.2376890609615093e-09
3,30.0,1.2358844171897508e-07,6.384634158524791e-07,-3.016127981000973e-06,-2.6662473625435654e-07,-1.945099184759785e-06,-7.967148641843726e-07,-1.451860571651585e-06,-4.188960687806083e-07,-9.868155047814698e-07,4.083829618553213e-08,-9.070163271395308e-07,-9.70271260004318e-07,-1.8022008991115069e-06,-1.1622972169055116e-06,-2.082198983174286e-06,-1.5688647876616109e-06,-4.4017539483911846e-06,1.1918659802561871e-07,-8.200012757603794e-06,-1.26610222305714e-06,-5.123520144659841e-07,-3.6443583424406503e-06,7.375373058993255e-08,-8.953859623778588e-07,-4.195051928616325e-06,1.9271775314429956e-05,-9.490175272492355e-07,-2.6806388293324743e-07,1.331723116141512e-07,-3.775965386410171e-07,3.960250141536035e-08
4,40.0,3.067652050849988e-07,1.2195276078649206e-06,-4.84998875188606e-06,-4.4098771306653443e-07,-2.7003301476650437e-06,-7.117270851445794e-07,-1.7800468824198987e-06,-7.221922235471239e-07,-1.220578627960744e-06,1.5754905705973724e-07,-1.266132878221152e-06,-9.599002928491682e-07,-2.2270844747511836e-06,-1.2450497251055039e-06,-2.476019300621327e-06,-1.7805334602468042e-06,-5.761264190822707e-06,3.0317895911263963e-07,-1.0134688389434031e-05,-1.6597743069007828e-06,-3.189817416790014e-07,-4.694319457971176e-06,1.9398540009744865e-07,-1.2409906790065228e-06,-6.02484339730253e-06,2.914217513793975e-05,-1.1648122499582972e-06,-4.373571950565131e-07,3.1204125969861996e-07,-7.7848976711794e-07,1.5636682512593356e-07
5,50.0,5.96373631421821e-07,1.9722163473143492e-06,-6.637845149759801e-06,-5.703479935809084e-07,-3.2571905909096247e-06,-3.3199959563314423e-07,-1.8528481710210168e-06,-9.708982622482191e-07,-1.2660999434742137e-06,3.511928573437358e-07,-1.5158302369379485e-06,-7.004304538547194e-07,-2.372383364460576e-06,-1.066796092464489e-06,-2.5351580741756815e-06,-1.7013898068548352e-06,-6.613677662685475e-06,5.853125789830736e-07,-1.1119319428960087e-05,-1.8316376257792804e-06,7.725034662185767e-08,-5.321392527217436e-06,3.8379409042315144e-07,-1.4527992194420567e-06,-7.637673598017782e-06,3.8820211108463804e-05,-1.2484533803249414e-06,-5.674050852192979e-07,5.980659884430723e-07,-1.1640233704830405e-06,3.5560311786820667e-07
6,60.0,9.66786895025749e-07,2.8419433808358886e-06,-8.241428433435316e-06,-6.52435392004091e-07,-3.628811803444885e-06,2.341754953800701e-07,-1.7378852498657006e-06,-1.1466417378134956e-06,-1.1858490768241216e-06,6.028174811197152e-07,-1.6642149994839387e-06,-2.962614385265359e-07,-2.324333448023384e-06,-7.261413482578929e-07,-2.374742919909355e-06,-1.4431429011856547e-06,-7.074509695643818e-06,9.501082570689867e-07,-1.1489813053864628e-05,-1.8195157325759951e-06,5.843838323460003e-07,-5.615137899437062e-06,6.285118414218242e-07,-1.5499426608068899e-06,-9.047907711453407e-06,4.7646362386966705e-05,-1.2375493279971724e-06,-6.555668069183217e-07,9.676670595232748e-07,-1.528832642327842e-06,6.054933259388506e-07
7,70.0,1.3766811550522008e-06,3.7794233325247404e-06,-9.613135326276636e-06,-7.145931149657127e-07,-3.882205561297161e-06,8.92206520213792e-07,-1.5169040122508943e-06,-1.252994428793518e-06,-1.0342988959332354e-06,8.781159967942044e-07,-1.7272408720144906e-06,1.700439015562094e-07,-2.1681228856060723e-06,-3.0455203927400494e-07,-2.097409258556587e-06,-1.0977087159881783e-06,-7.291126959122268e-06,1.3581735649531823e-06,-1.1475592488662e-05,-1.687339168978782e-06,1.1323506392401334e-06,-5.691071688927153e-06,9.023668908821058e-07,-1.5674583288860598e-06,-1.0308807494177666e-05,5.4547569936671694e-05,-1.1844130344049128e-06,-7.16270184345969e-07,1.3740042319508626e-06,-1.8469744735322193e-06,8.822669972576756e-07
8,80.0,1.7936357079348412e-06,4.747915051390135e-06,-1.0761744523008121e-05,-7.701428510068218e-07,-4.053000440812976e-06,1.580255554855177e-06,-1.2477802176395629e-06,-1.3183645924733345e-06,-8.388084298093242e-07,1.14941224746327e-06,-1.7478961658230767e-06,6.486770050112389e-07,-1.9604029917930908e-06,1.4665027062358354e-07,-1.770084575976487e-06,-7.229985081590171e-07,-7.368390121766555e-06,1.770492948485624e-06,-1.1253616811804551e-05,-1.4881447486510809e-06,1.6804916476706389e-06,-5.656037651643755e-06,1.1635355188764236e-06,-1.5340864157679518e-06,-1.142765938949982e-05,6.0668860009763595e-05,-1.1178448601183949e-06,-7.76642648551109e-07,1.7836302684691104e-06,-2.1433722481614074e-06,1.1567223568792681e-06
9,90.0,2.1878119425199554e-06,5.722577386214062e-06,-1.1707452237393848e-05,-8.452983676312189e-07,-4.192086734711763e-06,2.2629848061729175e-06,-9.641400252061672e-07,-1.379617744604354e-06,-6.332107949277764e-07,1.3974673260092174e-06,-1.7644998586187668e-06,1.1143602011812206e-06,-1.7352444101934804e-06,5.991353088527834e-07,-1.4302967734179484e-06,-3.5011050715107197e-07,-7.375680253569851e-06,2.164852453177377e-06,-1.0947243909894352e-05,-1.2561535641459002e-06,2.208784605390293e-06,-5.554867125829836e-06,1.4016419657436845e-06,-1.4684968781784822e-06,-1.244194014490417e-05,6.484345533817643e-05,-1.0565398533094025e-06,-8.459933066592299e-07,2.1773806485543524e-06,-2.413211115502548e-06,1.4082447959291988e-06
