,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,20.033062431703623,15.212066044062858,15.457281996947161,21.29663372772097,22.28124343266579,21.20285722016543,23.37512183325864,23.582756177310547,23.561168206006116,23.11484938377509,23.25198775957362,18.114778929421067,19.355860318195095,17.820587718991714,19.527338457267852,19.419220746273705,23.58346826427214,20.033007695629546,18.62850549556285,20.228563426501033,20.798209659157838,22.786798330693763,22.850335888116202,16.370462398300123,17.048404984020014,26.02662322410104,21.55117624733791,21.296396162483244,20.033007667845418,22.249412387289304,23.116036152381024
1,10.0,20.033062757398046,15.212068917483096,15.457268203159945,21.29663040189733,22.281220339169565,21.202844862951277,23.37510358477783,23.582755708201947,23.561141017111808,23.114848053310904,23.251979055517985,18.114765147472287,19.355838622367642,17.820571913264995,19.527309790363486,19.41919946499164,23.58342266655562,20.033008011214125,18.628365559424964,20.228550541427804,20.798194976056664,22.786733779188438,22.850337849869724,16.37045725867172,17.048374644645257,26.026882752614313,21.55115970086411,21.296394147916875,20.033009821742368,22.249406631193466,23.116035944100705
2,20.0,20.033065218023197,15.212088412421382,15.457155902089328,21.296624432853136,22.281069894790267,21.20276548984205,23.37497210030845,23.582744127365807,23.561029461518654,23.114849909898147,23.251908667938462,18.11467944745007,19.35570070686144,17.820476970476268,19.52713749496358,19.41906622935366,23.583059538768907,20.0330114031654,18.627674221520266,20.22846282331194,20.798122916871414,22.78639492459941,22.85033609958983,16.370414222596576,17.048143277911052,26.028430347883106,21.551071552521904,21.296386609013883,20.033015683731417,22.249399325940267,23.11603531200769
3,30.0,20.033076944860664,15.212148888165983,15.456829554667639,21.296587556545894,22.28072983649064,21.202605894127966,23.374687698463493,23.58268306469201,23.56083602753519,23.114850529434186,23.251745338876677,18.11451648857646,19.355408288709896,17.8202910538401,19.52678842470883,19.418799018807697,23.582212903140892,20.033022007199534,18.626379905571422,20.22825805184644,20.79800930859116,22.785710502463097,22.850344163112617,16.370301454928132,17.047591165907807,26.032090700876118,21.55089742024162,21.296349399298954,20.033030073059695,22.249364576373036,23.116036978630692
4,40.0,20.033114735158446,15.212282660432214,15.45622350656698,21.29651086891233,22.280203130201453,21.202427641216545,23.37429336455957,23.582546553501263,23.5605644575527,23.114868789320393,23.251486873685327,18.114327927555316,19.35500306017703,17.820062720982342,19.526324321783527,19.418456919953677,23.580983476793744,20.033059156520224,18.624619490463193,20.22795060246218,20.79790979883209,22.78473413871625,22.850369805552372,16.370121067834123,17.046712967307077,26.03846403994215,21.55066250893431,21.296272433371637,20.033069040629886,22.249231300279245,23.116053621065433
5,50.0,20.03319985411167,15.212519924139643,15.45533030446457,21.296399726553407,22.27952655840647,21.202304087287505,23.373855551702846,23.58234244205736,23.560260877106398,23.114923363949824,23.25115654943671,18.11416872960281,19.354546184173415,17.81984731655626,19.525821473591012,19.41810751456185,23.579495777627105,20.033143479239993,18.62260481127327,20.227586575192614,20.79787662552134,22.783571326046854,22.850432815875198,16.369895151574944,17.04553709038647,26.047267050463617,21.550395370727916,21.29616311773942,20.033155095941677,22.249018160395167,23.116109270308975
6,60.0,20.033353680601365,15.212882708041779,15.454171704780991,21.296267941735238,22.278751756915934,21.202286858088875,23.3734272004494,23.58208863239533,23.55996786465341,23.115031145240064,23.250781977562497,18.114074173246824,19.35408473210915,17.81968251811263,19.52533430090425,19.417796164549802,23.577864533103305,20.033293669537724,18.620478076633276,20.227209610289183,20.797941931695657,22.78230933219229,22.85054520277394,16.369645424416152,17.04410920233509,26.0586872480561,21.55012441565535,21.296030762346664,20.033308663603968,22.248713332737065,23.116218024276023
7,70.0,20.033587213787705,15.213384607165954,15.45278301546251,21.29612183777495,22.277909650459637,21.20240338840807,23.373043145015437,23.581801637915547,23.55970210578355,23.115202046846843,23.250382663434376,18.11406139956937,19.35364647724344,17.819588524390475,19.52489412060321,19.41754706146802,23.576159741002268,20.033524155194627,18.618325895031788,20.226850500670373,20.79811970514156,22.781012809875495,22.850720052640053,16.369387711339233,17.042452819844737,26.072099083582607,21.54986198388814,21.295883898321684,20.033542807399417,22.24833786921131,23.11638920462367
8,80.0,20.033905277841072,15.214032664456798,15.451200710895087,21.295963580494423,22.277022008421152,21.202665196539822,23.37271810719089,23.581497675073862,23.559480509175877,23.115437101813793,23.24997879733797,18.114135776960293,19.353245510432206,17.819573978272146,19.524515267030235,19.417369868336753,23.574426597625703,20.033837849596132,18.616204950217426,20.226527019146886,20.79841294697852,22.779716364651346,22.850957597438107,16.369132257754014,17.04059545502812,26.08713064101925,21.549613936906884,21.29572569021295,20.033859187055935,22.247891490494606,23.116625920821843
9,90.0,20.03430588434522,15.214829305859553,15.449457377970022,21.295793819092815,22.276103874859235,21.20307350099716,23.372459864709704,23.5811798576841,23.55930686796649,23.11573343017705,23.249569892458467,18.114296404036253,19.352887674035447,17.8196407892974,19.52420291973666,19.417266286879077,23.5726856295609,20.034233550567503,18.614135902291792,20.226248500671034,20.798818736326403,22.77843595120645,22.851251810656155,16.368885478070542,17.03855813743165,26.103752613120935,21.5493802013846,21.295553114945626,20.034257467352223,22.24738415894729,23.116923994984035
