,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007276977326648164,0.0043544115330862694,0.01677310656288676,0.020966898271229144,0.068730557988355,0.10773117538597463,0.04780669190409573,0.020946713445368137,0.04431041464127946,0.01336939132394912,0.027187731727597014,0.08094169676660169,0.0846333020304251,0.07424768140622781,0.1082118862985956,0.11411149419138031,0.10307193078399342,0.007371746383870764,0.2997179165980032,0.04715297527720774,0.1194197512154686,0.17180758283512038,0.011727684013070477,0.0011431881840554003,0.045583402336767186,2.997196346638087,0.05488261131866351,0.020967046922925406,0.0073267579522346,0.015918588071035338,0.013555060083905798
2,20.0,0.06181545163568183,0.07549625505429493,0.1881717229034396,0.1881563776406134,0.4046465169430803,0.6330772811570398,0.3232866516368853,0.19665667890215427,0.2602968566772098,0.11783832306936609,0.20731234221244677,0.48985422230906367,0.5243469517408549,0.4871657525415082,0.6055348268012359,0.6224528792581336,0.7186231652344615,0.0613318366811552,1.3942688940100603,0.38590033851165373,0.6216600780593537,0.7208841124877294,0.10550599053703733,0.10293660276283363,0.45396375886681717,3.8952497709839924,0.2996605435903612,0.18815432603359125,0.061286855248716236,0.1634088584331521,0.11822959189264892
3,30.0,0.2241068531709387,0.29829415663444264,0.6361618014052736,0.6526580530012567,1.0971359391679278,1.4272501461850866,0.874277647774663,0.6642673126986164,0.7668044464004827,0.3918823150548325,0.6408060970010989,1.2162245217203957,1.3141271488820798,1.2197039009983042,1.4595154433337891,1.458299605292078,1.7343963401542106,0.22160732496199384,2.8847841831327394,1.0713576873421804,1.3676085978065409,1.6340140431837156,0.37247955364833635,0.4665441745561657,1.2250829891381805,4.700008592437777,0.7810425698454513,0.6526344189145435,0.2215625430808584,0.6261595880175853,0.3905991211297969
4,40.0,0.5624289068877643,0.6525746039404083,1.2606069588470727,1.4087773382870297,2.030538313407175,2.2813855548761426,1.616541946976214,1.37558598165934,1.4994013001597475,0.871618231686036,1.2939255434726764,2.059712152927597,2.2461006586878765,2.0564017645254102,2.440165746358823,2.404693517291146,2.8526336249073534,0.5580606988376434,4.252757008758708,1.9208103785886574,2.1684066126036132,2.6777072270301936,0.8505657742434556,1.051611874110972,2.1060497649621004,5.3253605662280705,1.4869414674831913,1.408720078184202,0.5580162716085042,1.39986126317256,0.8668101028229162
5,50.0,1.0932694192987595,1.0899888817554733,1.9447788559633536,2.327506161540795,3.036674913388394,3.094083091532382,2.459478603095645,2.220139059849644,2.357655558824388,1.5304816339676288,2.0841804959465335,2.9063274638779104,3.1809156258799987,2.88379694690449,3.4056972962671797,3.3345207424282988,3.9208954400339344,1.0889999821727487,5.3586363629158456,2.8006736595546684,2.9553075301815594,3.6916155769343466,1.508658163119178,1.7415755621289137,2.9676335828262594,5.875757619943443,2.3379892186018223,2.3274185647782772,1.0889564658459119,2.340504120933321,1.5215986353557651
6,60.0,1.7762374911289578,1.587722326658476,2.6336370289437503,3.2935182486090664,4.022022074173487,3.8553839270343295,3.338915914092035,3.1163620091384185,3.263118961273059,2.3087749094572034,2.9403593208516985,3.7251610316716914,4.072472115476705,3.6771440008799345,4.313670315253457,4.212192505436701,4.8994512469140625,1.7734116871140428,6.260623076037891,3.6633712556643325,3.720632720733452,4.628209177189929,2.286825170387611,2.4729401153089183,3.789457136340921,6.426498975292568,3.2464502407988105,3.293410198286365,1.7733701869419938,3.331787148618706,2.2962623931684067
7,70.0,2.55750250220006,2.1407800753287933,3.3148014791021754,4.2504093895550215,4.961537879591036,4.585894425477813,4.221054939313201,4.02133576957411,4.172719095285675,3.1524919508116147,3.8192436005916766,4.519886091407127,4.9215072546741165,4.445289248340933,5.169733270220673,5.04476265390363,5.8001521281270545,2.556318509556588,7.044865525586858,4.502908101145265,4.474662307909829,5.495723305894365,3.1318061284781082,3.225634337328006,4.585483731616084,7.003624558027632,4.159745258109494,4.250289620091144,2.55627933213679,4.316784669587585,3.1372035112135648
8,80.0,3.3962413763066754,2.750116327612838,3.9948872456435325,5.1838101261814415,5.86282004701723,5.307815588562892,5.094930321318146,4.919790373951944,5.071588876250554,4.028172404708418,4.702218903732284,5.303130520129684,5.743241859252585,5.203563930660494,5.9931707408637305,5.850673430652623,6.649641669065772,3.3963065243767017,7.776463098087901,5.327171196745743,5.228123428582743,6.319079844597763,4.010284012380113,3.9974875806206023,5.3734267149277,7.618383637455109,5.058611009611674,5.183685980818322,3.3962694727494713,5.276783362441283,4.010956996260971
9,90.0,4.267664355313528,3.4159471024598154,4.684855718206399,6.0968634784540985,6.740840964795201,6.035656761894741,5.9605706758648305,5.809775185727381,5.958791140718532,4.919080043452289,5.584222854920862,6.085638350030791,6.5520747353023125,5.96357001079434,6.801071384185969,6.645627328782534,7.471642881227954,4.2684785366815605,8.494301011893418,6.145204678419176,5.987033507533604,7.121029995943904,4.905179114711372,4.789997701768928,6.166098663077157,8.259901192825245,5.941099224613064,6.096739199856343,4.268443842794857,6.209710358536999,4.900619795763057
