,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1485501404469015,0.12727323093838647,0.09458621907290218,1.3116439925335016e-05
2,20.0,0.9647792285903757,1.3609795086755834,0.6950860258419581,0.0011871845786513467
3,30.0,2.775550880126051,3.7006752309271227,2.190217220643585,0.007188528698192188
4,40.0,5.271388079982218,6.529837352992709,4.399760812021099,0.0216883444113369
5,50.0,8.032205971295655,9.471883989322658,6.943658329769477,0.04876151015218456
6,60.0,10.80495781520282,12.34223296919668,9.560305110380664,0.09355478989074194
7,70.0,13.471599073213916,15.06312181330049,12.114992076551795,0.1620673302426209
8,80.0,15.986874317586667,17.60986890553929,14.548854381240563,0.26022727707155857
9,90.0,18.340222012593834,19.98228786730474,16.841842068661492,0.39291259686335495
10,100.0,20.536473130617303,22.19057496297781,18.99243016486991,0.563367625891333
11,110.0,22.586622707679776,24.248603914277698,21.007365309076103,0.773067471082273
12,120.0,24.503535555658534,26.17084573439147,22.89663843308148,1.0218880426683172
13,130.0,26.30001220159296,27.971031729438433,24.671072265043733,1.3084227747303119
14,140.0,27.987977177411288,29.66164515303446,26.341204545659668,1.6303341898734505
15,150.0,29.578197257314823,31.253799156593438,27.91681147532103,1.98467823423244
16,160.0,31.08024460803504,32.757287026858556,29.406745057907884,2.368174398698715
17,170.0,32.50256703318579,34.18070152483014,30.818920813867358,2.7774152959715313
18,180.0,33.85259883574502,35.53157429694927,32.160373569100315,3.2090199192843194
19,190.0,35.136880784622946,36.81651292533467,33.43734003287818,3.6597392402437237
20,200.0,36.36117491860785,38.0413262275473,34.65534779121983,4.1265238590965465
21,210.0,37.53056841534388,39.21113473197481,35.81930107195245,4.606562798170191
22,220.0,38.64956487327717,40.330466211512864,36.933559135969205,5.097301205548402
23,230.0,39.722163275199904,41.403337440050244,38.00200593195471,5.596443238728018
24,240.0,40.751925719159324,42.43332379289082,39.02811101585864,6.101944987889341
25,250.0,41.742035273071004,43.42361837478697,40.01498235981538,6.612001085229715
26,260.0,42.69534531903313,44.377082245697295,40.965411915582806,7.125027659025713
27,270.0,43.61442164723146,45.296287134000735,41.881914844805635,7.639643516987762
28,280.0,44.50157841096072,46.18355183272663,42.76676328324303,8.154650854223636
29,290.0,45.35890889940138,47.04097329072927,43.62201542171057,8.669016343291931
30,300.0,46.18831193970973,47.8704532473615,44.449540590155586,9.181853145451969
31,310.0,46.99151461136771,48.67372111861979,45.25104093667046,9.692404155606813
32,320.0,47.77009184478437,49.4523537239975,46.028070206521825,10.200026635714206
33,330.0,48.52548338235595,50.20779234422773,46.78205004965939,10.70417828457573
34,340.0,49.2590085014585,50.941357517879055,47.514284219009085,11.204404721901325
35,350.0,49.971878833505905,51.654261916869174,48.225970965455176,11.700328320839699
36,360.0,50.665209558642495,52.34762158490846,48.91821388780329,12.191638297901594
37,370.0,51.34002921078505,53.02246577662229,49.59203145584108,12.678081956622709
38,380.0,51.99728829020434,53.67974559693276,50.24836539106233,13.159456977232589
39,390.0,52.63786684989449,54.320341608649116,50.88808806141286,13.635604646066346
40,400.0,53.26258119628312,54.9450705500553,51.512009022807426,14.106403923329882
41,410.0,53.87218982333238,55.554691282538094,52.12088082034965,14.57176625469898
42,420.0,54.46739868116128,56.14991007015671,52.71540414560906,15.031631040065331
43,430.0,55.04886586553705,56.73138527794902,53.29623243231272,15.485961680895743
44,440.0,55.61720580180603,57.299731563101304,53.86397596103293,15.934742135721912
45,450.0,56.172992986513876,57.85552362247137,54.41920553353369,16.37797392092328
46,460.0,56.71676534094106,58.399299550988644,54.96245576900668,16.815673501127307
47,470.0,57.24902722332681,58.93156385791097,55.49422806733879,17.24787002008346
48,480.0,57.77025214019381,59.452790181491025,56.014993278412405,17.6746033287729
49,490.0,58.280885191761506,59.963423737187476,56.525194111401646,18.095922272845918
50,500.0,58.781345281856126,60.463883529902375,57.02524731345025,18.51188320617529
51,510.0,59.27202711875012,60.954564356800574,57.515545643530366,18.922548701506265
52,520.0,59.75330303003613,61.43583862383704,57.996459663854225,19.32798643287054
53,530.0,60.22552461172594,61.90805799626912,58.46833936855212,19.728268207649357
54,540.0,60.68902422928394,62.37155490087963,58.93151566688625,20.123469129027868
55,550.0,61.14411638613153,62.826643895504745,59.38630173614493,20.5136668720386
56,560.0,61.591098973336926,63.27362291959997,59.83299425766184,20.89894105856779
57,570.0,62.03025441257193,63.71277443793836,60.27187454771864,21.279372718585712
58,580.0,62.46185070301491,64.14436648816887,60.70320959384419,21.65504382648688
59,590.0,62.88614238165931,64.5686536416829,61.12725300575743,22.026036902880445
60,600.0,63.303371405483155,64.98587788623912,61.54424588920492,22.39243467339418
61,610.0,63.713767962835746,65.396269437812,61.954417650032944,22.754319777151814
62,620.0,64.1175512208484,65.80004748832778,62.35798673501039,23.11177451851192
63,630.0,64.51493001468495,66.19742089525404,62.75516131526962,23.464880656499712
64,640.0,64.90610348400632,66.58858881833287,63.146139917571546,23.813719227035392
65,650.0,65.29126166140712,66.9737413082582,63.53111200807597,24.158370393739478
66,660.0,65.67058601703695,67.35305985153471,63.91025853282188,24.498913323569834
67,670.0,66.04424996334738,67.72671787535909,64.28375241870623,24.835426084085142
68,680.0,66.4124193232608,68.09488121601339,64.65175903832677,25.16798555947565
69,690.0,66.7752527650101,68.45770855382447,65.01443664179166,25.49666738290568
70,700.0,67.13290220640074,68.81535181753891,65.37193675824179,25.821545883002447
71,710.0,67.4855131909859,69.16795656064355,65.72440456959195,26.142694042600816
72,720.0,67.83322523852651,69.51566231190212,66.07197925874692,26.460183468091476
73,730.0,68.17617217175,69.85860290223212,66.4147943343754,26.77408436793804
74,740.0,68.51448242135501,70.19690676976357,66.75297793406192,27.08446553908177
75,750.0,68.84827931092323,70.53069724483042,67.08665310757458,27.391394360152017
76,760.0,69.1776813233182,70.86009281643747,67.41593808175321,27.694936790494534
77,770.0,69.50280234999093,71.18520738162847,67.7409465084591,27.995157374190182
78,780.0,69.82375192449504,71.50615047904265,68.06178769683613,28.292119248314616
79,790.0,70.14063544139638,71.82302750787149,68.37856683105913,28.585884154803587
80,800.0,70.45355436161158,72.13593993325179,68.6913851746664,28.87651245534313
81,810.0,70.76260640525176,72.44498547912607,69.00034026242773,29.16406314881323
82,820.0,71.06788573278368,72.75025830945677,69.30552608063576,29.448593890836968
