calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e94f437e-7e4d-4136-9e5a-1314abd337ee,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--211,211,1531.31
35b83287-154d-40e1-b87d-9cc772f9cb4e,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--110,110,1538.72
9425152b-a7aa-4a20-9cff-af525de52c85,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--322,322,1549.00
e37c1dd2-b765-4004-8a02-6974212f2955,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--332,332,1556.51
a314de2f-131b-40c5-a00c-3cc356b060f1,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--210,210,1558.66
68a31977-1515-4eba-8765-2d0b31f801a5,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--320,320,1569.38
53522523-d18e-4aa6-8d91-a9f7ad3adc53,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--321,321,1589.73
8559a638-2ffc-48aa-a611-c653ad9fa45e,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--331,331,1608.03
72adcf63-5609-47a2-8e24-8d83ed7f6a2f,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--111,111,1617.71
e462a091-02e8-449c-8371-dbb207c8ea2c,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--311,311,1625.10
7be76ddb-dfae-4307-b0f2-e328f8afedcf,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--221,221,1640.55
98f9e78f-3e28-4d2d-8105-70d9579eb273,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--310,310,1641.78
8805a321-6041-4993-874f-16eefc2eaee5,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--100,100,1755.04
9d950560-58dc-447b-8220-06e65a48456b,Y,A15--beta-W,A15--beta-W,6.4499138755127845,A15--beta-W--221,221,245.80
978e0b1c-0919-4098-8a33-6c742c52a69c,Y,A15--beta-W,A15--beta-W,6.4499138755127845,A15--beta-W--211-1,211-1,353.70
ea061ad1-40ef-4e6f-b2f8-591837593b13,Y,A15--beta-W,A15--beta-W,6.4499138755127845,A15--beta-W--211-2,211-2,511.39
