key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
097b6388-85e2-4fc3-a029-36b9435c54a3,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.370704287405749,-4.370704287405749,3.6464043347965402,3.6464043347965402,5.76180861717328,90.0,90.0,120.00000000000001
6162af7d-b657-434a-b53f-7d6eb4767440,A2--W--bcc,A2--W--bcc,dynamic,True,-4.370704287405199,-4.370704287405199,3.6464043347815105,3.6464043347815105,5.761808617203106,90.0,90.0,120.00000000000001
f68b0d21-82f2-4bbf-83b0-8e0f4597d367,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.370704287405049,-4.370704287405049,3.6464043347815145,3.6464043347815145,5.761808617203082,90.0,90.0,120.00000000000001
bb00f2c8-18f1-44b4-923f-c0f2e54ceb17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.350324096471,-4.350324096471,3.6308038588512472,3.630803858851247,11.68414999503684,90.0,90.0,120.00000000000001
ab2d6e88-bde2-4a7b-baab-d24271822f0e,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.332159786920999,-4.332159786920999,5.117244155462558,5.117244155462558,5.117244155462558,90.0,90.0,90.0
8627a48f-93aa-4682-a8e7-4a2b6fd2d1ef,A6--In--bct,A6--In--bct,static,True,-4.332159786920899,-4.332159786920899,5.1172441555090264,5.1172441555090264,5.1172441555090264,90.0,90.0,90.0
bf05db20-21d2-4a8d-8a23-a5ec60bca395,A6--In--bct,A6--In--bct,dynamic,True,-4.332159786920799,-4.332159786920799,5.117244155509026,5.117244155509026,5.117244155509026,90.0,90.0,90.0
6b6f15e1-ac19-4f00-bf6e-5fedf0d77d45,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.332159786919999,-4.332159786919999,5.117244155509029,5.117244155509029,5.117244155509029,90.0,90.0,90.0
74d493e8-d42b-444f-9a00-0d898a9d02ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.332159786919999,-4.332159786919999,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0
505cbe94-d852-4672-98f7-09d41511bda1,A6--In--bct,A6--In--bct,box,True,-4.332159786919849,-4.332159786919849,5.1172441555575405,5.1172441555575405,5.1172441555575405,90.0,90.0,90.0
9fcb52ed-8851-4f02-b516-1c6cfcc06fd9,A2--W--bcc,A2--W--bcc,static,False,-4.241066256140099,-4.241066256140099,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0
