,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.758269693806413e-07,7.814720994554255e-07,3.736869403144645e-07,-0.0004069300983928709
2,20.0,2.2259046372445316e-06,3.402801202232173e-06,2.1123855006540223e-06,-0.012926556580142717
3,30.0,5.923381604277882e-06,7.547781330522382e-06,5.656848685433267e-06,0.005870364872755654
4,40.0,1.0243582790176285e-05,1.1775989319728075e-05,9.95631291864464e-06,0.005196212033711282
5,50.0,1.4043271854555329e-05,1.5336418099920167e-05,1.3861722263431858e-05,0.006445408434080093
6,60.0,1.702205338578605e-05,1.811238169485826e-05,1.6989621054418043e-05,0.004517530590530135
7,70.0,1.927437952345435e-05,2.0226525477218696e-05,1.938635912295155e-05,0.010872887523894578
8,80.0,2.0972427335360178e-05,2.1838036317137106e-05,2.120806287743394e-05,0.009979046820799524
9,90.0,2.2266251617042767e-05,2.3080968315277827e-05,2.2602820781150272e-05,0.004476424274846227
10,100.0,2.326774354699844e-05,2.4055357518255214e-05,2.3685197708688408e-05,0.004984206542684321
11,110.0,2.4056452150418182e-05,2.483267776004945e-05,2.4538340034146176e-05,0.006077665860703461
12,120.0,2.4688327535819137e-05,2.546378516368597e-05,2.522142250073507e-05,0.006144444185260718
13,130.0,2.520294385327031e-05,2.598509571032083e-05,2.577701646815796e-05,0.004827133130590897
14,140.0,2.562858108798673e-05,2.642267187252368e-05,2.6235416108174662e-05,0.005564485176819499
15,150.0,2.598570792592492e-05,2.6795553695982615e-05,2.661880816458293e-05,0.007490076339243724
16,160.0,2.628939260134887e-05,2.711794984783195e-05,2.6943714525470505e-05,0.007131462259697441
17,170.0,2.655086570930206e-05,2.7400270125718457e-05,2.722211741714257e-05,0.005080269517934955
18,180.0,2.6778601655101723e-05,2.765067936922663e-05,2.7462998094244442e-05,0.0059475250375026385
19,190.0,2.6979081453973805e-05,2.7875288220058466e-05,2.7674211846902e-05,0.006546642512496571
20,200.0,2.7157339284373428e-05,2.8078639833783366e-05,2.7861238300588192e-05,0.004155917173118882
21,210.0,2.7317309200172783e-05,2.8264718034325207e-05,2.802772555241496e-05,0.003958377387275763
22,220.0,2.7462124350326713e-05,2.8436671608879926e-05,2.8177367863983173e-05,0.004000953828965624
23,230.0,2.7594266115186118e-05,2.8596483759471665e-05,2.8312799329811392e-05,0.005757239654960068
24,240.0,2.7715733806750073e-05,2.8746164849305893e-05,2.843651131153242e-05,0.004677504826971735
25,250.0,2.782815159298785e-05,2.8887644882604877e-05,2.8550538740810795e-05,0.0034910705844000112
26,260.0,2.7932887672063048e-05,2.9021892807646866e-05,2.865566199652878e-05,0.0024360712890882474
27,270.0,2.803103291610882e-05,2.9149961730991413e-05,2.875339033612848e-05,0.00300762483515063
28,280.0,2.8123484983805647e-05,2.9272861239890673e-05,2.8845092923657436e-05,0.0059427957567448715
29,290.0,2.8211055831388393e-05,2.9391475679395694e-05,2.8931064820111543e-05,0.0041689687523733
30,300.0,2.8294369435438205e-05,2.9506049906857067e-05,2.9012725832471044e-05,0.004550659002996944
31,310.0,2.8373953682827026e-05,2.9617150033644943e-05,2.9089625557678576e-05,0.5657411913804842
32,320.0,2.8450297081809426e-05,2.9725704675122986e-05,2.916314356431308e-05,0.047875651447117064
33,330.0,2.8523790531535593e-05,2.983171498122569e-05,2.923397726162141e-05,-0.0005547392376286877
34,340.0,2.859475991012046e-05,2.9935628282852177e-05,2.9300968251684197e-05,-0.005059514883073894
35,350.0,2.8663540732036926e-05,3.0037771618395044e-05,2.93658542276394e-05,-0.0025464263802166733
36,360.0,2.8730341367675376e-05,3.0138146610903836e-05,2.94285611721276e-05,-0.0001435704797693163
37,370.0,2.879540999215043e-05,3.0237097235733712e-05,2.9489577876469443e-05,-0.0020690540470640175
