,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,33.56992774102373,33.6092452226982,33.247267633919016,3.9768194470775593
1,10.0,33.56993105678566,33.60926642223462,33.24727433701775,5.3140724964110175
2,20.0,33.57018007073276,33.60977051677804,33.24751611536343,3.9335703262009316
3,30.0,33.571425537175514,33.61155376958504,33.24867896843725,4.297122108738882
4,40.0,33.57415719802189,33.61484436993868,33.25127777028173,4.43808381982258
5,50.0,33.57830393035288,33.61947073055074,33.25530017096576,4.75834659976251
6,60.0,33.58358818303206,33.625156415127115,33.26049728497687,5.0514735659502925
7,70.0,33.58973716297164,33.63165136390154,33.266601835864826,5.214750326991206
8,80.0,33.59653660987551,33.63876144419017,33.27339565077668,6.1854614413616495
9,90.0,33.603829181427045,33.646343453783174,33.280715121206974,6.449250513623166
10,100.0,33.6115012361925,33.65429324793381,33.28844041156374,6.762853072436594
11,110.0,33.61947045724691,33.66253477490524,33.29648398705821,7.123399644240191
12,120.0,33.627676539840046,33.67101186550684,33.30478122048406,7.62872592903551
13,130.0,33.636074679100595,33.67968260315298,33.31328386622734,8.060885257752389
14,140.0,33.64463110187168,33.688515261025564,33.32195556182062,8.406945254827276
15,150.0,33.65331996222799,33.697485414845275,33.33076817362139,8.996491702808777
16,160.0,33.662121208737204,33.706574116622626,33.33970006830046,9.754633447615486
17,170.0,33.671019096633,33.71576647857401,33.34873408084149,10.38778770858582
18,180.0,33.680001102863805,33.7250505388028,33.357856531397694,10.810088672709645
19,190.0,33.68905716329854,33.7344168897572,33.367056215848486,11.673653169357106
20,200.0,33.69817909921013,33.74385767067755,33.37632467104619,12.338553355002716
21,210.0,33.7073602209598,33.75336652227995,33.38565433055364,12.699213284947094
22,220.0,33.71659498683968,33.76293825842678,33.39503915018548,13.343918929069247
23,230.0,33.72587880744376,33.77256863403606,33.40447401661298,13.766981355600423
24,240.0,33.7352078043353,33.782253792635956,33.41395463357649,14.92911514886042
25,250.0,33.74457872823217,33.79199083876615,33.423477542590994,15.163601519024652
26,260.0,33.75398878938112,33.801777213260486,33.433039799385135,15.987859213193026
27,270.0,33.76343565577893,33.81161066986597,33.44263846035115,15.942552815089543
28,280.0,33.77291726890568,33.82148935640228,33.452271584135545,16.946843568840304
29,290.0,33.782431898412355,33.8314117051631,33.461937137998184,17.95678541611201
30,300.0,33.7919780303538,33.84137645868892,33.47163337358246,18.444069114697175
31,310.0,33.801554352619256,33.851382212017235,33.48135920444284,19.6354387994859
32,320.0,33.81115970510598,33.86142808800531,33.49111257763085,240.61559990869193
33,330.0,33.82079310338507,33.871513308241674,33.50089332692744,250.02801067883604
34,340.0,33.830453649467806,33.8816369946252,33.51069986470612,237.84159294809604
35,350.0,33.84014057738021,33.89179867005539,33.52053124598399,225.96074909213814
36,360.0,33.84985321442416,33.90199767678895,33.53038704539017,226.3337447004612
37,370.0,33.85959093414213,33.9122335375831,33.540266266909796,225.31085220584552
38,380.0,33.86935323048646,33.92250582684809,33.55016881127168,217.01013808838226
39,390.0,33.87913962393271,33.93281430747517,33.56009375098464,215.7911426490075
40,400.0,33.888949678530125,33.943158581998794,33.57004065660954,210.4190684543224
41,410.0,33.89878304182562,33.95353857125731,33.580009134427314,205.87460256116836
42,420.0,33.90863937765251,33.96395391297417,33.58999868436296,199.89899178526264
43,430.0,33.91851839101971,33.97440455396469,33.6000092294611,200.5214794833239
44,440.0,33.92841981633854,33.98489027365419,33.61004012165986,196.42199464131255
45,450.0,33.938343430087755,33.99541105692996,33.62009125475026,190.22156846680778
46,460.0,33.948289016108234,34.00596683842958,33.63016269758569,186.3635662068589
47,470.0,33.9582564076048,34.01655747690636,33.64025374865717,178.9893789307863
48,480.0,33.96824542711459,34.02718303903271,33.65036432097691,181.56523448030288
49,490.0,33.97825594577466,34.03784351496372,33.66049433647588,174.8528967080005
50,500.0,33.98828782483069,34.04853871464014,33.67064369103359,174.64956499070288
51,510.0,33.998340970307325,34.05926911276227,33.68081214521616,170.75756627228253
52,520.0,34.00841527413421,34.070034303032365,33.69099960943112,154.72586141853438
53,530.0,34.01851066055487,34.08083460173724,33.7012060124168,162.13483352528814
54,540.0,34.028627047582845,34.09166996627849,33.71143098351609,159.02241013799662
55,550.0,34.03876438093955,34.10254056677036,33.72167477686375,151.8429842254831
56,560.0,34.04892261109182,34.113446431662325,33.731937402804924,133.28676846570787
57,570.0,34.05910170804109,34.12438772706489,33.74221812094625,142.28346870066903
58,580.0,34.06930161869894,34.1353644372437,33.75251780113451,135.66267028035352
59,590.0,34.079522328959676,34.14637676139156,33.76283577751828,129.2686454278768
60,600.0,34.08976381171202,34.157425076537564,33.77317194683215,115.54298901255706
61,610.0,34.10002606138076,34.16850904869962,33.78352675168668,106.27461232136334
62,620.0,34.11030906460552,34.17962928264284,33.79389976659092,100.41474899428142
63,630.0,34.120612823118485,34.19078562461086,33.80429118877085,96.17658110315092
64,640.0,34.13093734304081,34.20197836298159,33.81470085778714,93.04169404277113
65,650.0,34.14128262693693,34.21320770465132,33.82512864835045,90.59487805954741
66,660.0,34.15164870356906,34.224473737425754,33.83557487451549,88.6454978925564
67,670.0,34.1620355708796,34.23577658403851,33.84603932841516,87.05894702938335
68,680.0,34.17244325873547,34.24711662638207,33.85652197214189,85.74490811529557
69,690.0,34.182871787565205,34.25849389995051,33.86702286865446,84.63133895126624
70,700.0,34.193321197947974,34.269908756975276,33.87754231068977,83.67168526806353
71,710.0,34.203791520253574,34.28136115727904,33.88807993769465,82.84475942675564
72,720.0,34.214282779487434,34.29285140505283,33.89863567813548,82.11926642688432
73,730.0,34.22479500559536,34.304379915939954,33.909210007164305,81.48007805093053
74,740.0,34.235328245360684,34.31594663981803,33.91980267817234,80.90510908379014
75,750.0,34.24588255269972,34.32755206350423,33.930413616490334,80.3923019187025
76,760.0,34.25645797410522,34.3391961665756,33.941042860502115,79.93013546601296
77,770.0,34.26705452512843,34.35087919641873,33.9516906861741,79.51236571958137
78,780.0,34.277672292416895,34.362601639478555,33.962356734625544,79.12893263051336
79,790.0,34.288311318666715,34.37436339937939,33.97304159288367,78.77876227897914
80,800.0,34.298971629663384,34.38616498617981,33.983744720908376,78.45600494502
81,810.0,34.3096533065168,34.398006420229876,33.99446651371793,78.15839203935448
82,820.0,34.32035642110485,34.409888174036205,34.00520672407808,77.88247996162428
83,830.0,34.33108100779673,34.42181040925322,34.0159657456482,77.62562041927187
84,840.0,34.341827129646184,34.43377334344768,34.02674324351828,77.38750871295134
85,850.0,34.352594841655986,34.44577728347483,34.03753964150504,77.16421196371385
86,860.0,34.36338423257722,34.4578224708655,34.04835500837191,76.95483500708515
87,870.0,34.37419534276683,34.469909281962906,34.059188847327995,76.75870539186856
88,880.0,34.38502826452184,34.48203777895208,34.07004145158254,76.57378966225234
