,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,44.10853622362886,44.54609436202704,44.56842420019352,108.85034280929189
1,10.0,44.10807268673817,44.545398044520425,44.56839239628312,94.20873067627578
2,20.0,44.104128882883245,44.53454172385721,44.565855905184854,120.69664097703094
3,30.0,44.0900284964021,44.506370512708045,44.5547285674468,128.02347340932508
4,40.0,44.064181317190474,44.46357182533869,44.53276442774414,143.63048963888608
5,50.0,44.0294268136653,44.4106390468915,44.502165765104856,159.8638719495158
6,60.0,43.98874556429487,44.35103794582982,44.465682803272905,181.1257139428082
7,70.0,43.944193836198934,44.287019160553584,44.4253181453056,211.48047225808187
8,80.0,43.89706184045817,44.21998807854831,44.382357706889024,222.54063588693603
9,90.0,43.84815263131251,44.15082873951324,44.33761000388662,260.2767387433303
10,100.0,43.797976434521225,44.08011089821982,44.2915906827708,304.46447508296626
11,110.0,43.746867149676795,44.00821266074489,44.24463743565122,355.9465453118641
12,120.0,43.695050077782746,43.93539210375729,44.1969775228006,409.8253206560464
13,130.0,43.642681737617515,43.86183050987728,44.14876874909442,478.7579024236625
14,140.0,43.589873830821126,43.78765841157479,44.100123676556464,568.5029681858771
15,150.0,43.5367079543657,43.71297188912182,44.05112376894862,653.7575923957813
16,160.0,43.48324501437949,43.63784289252942,44.001830330565866,735.5178804102916
17,170.0,43.42953135250417,43.56232687596324,43.952289651268416,844.3468226068605
18,180.0,43.375602814962356,43.486466223642104,43.902537192288634,1001.4574785578025
19,190.0,43.32148755135642,43.41029513495455,43.852600261503454,1114.687762711661
20,200.0,43.267207943854714,43.333840090622466,43.8025027496108,1278.6875020245939
21,210.0,43.21278203557244,43.25712267001035,43.7522616321812,1535.364805071626
22,220.0,43.15822449962431,43.1801607050108,43.70189163691138,1767.5530464604753
23,230.0,43.103547482606025,43.10296908673198,43.65140426217872,2108.5757544696366
24,240.0,43.04876095505325,43.02555875938871,43.60080932650515,2241.490163313479
25,250.0,42.99387333841261,42.947940545137854,43.55011591743964,2754.9889657516956
26,260.0,42.9388916168295,42.87012285928659,43.49933078191509,3083.031848567236
27,270.0,42.883821904447025,42.79211250981036,43.44845895446686,3977.385477710397
28,280.0,42.828669195703846,42.71391556099435,43.39750645532749,4318.185851317159
29,290.0,42.77343796736695,42.635537276253224,43.34647723550035,4673.673036047457
30,300.0,42.718131998855604,42.55698242540154,43.2953747086323,5521.274319239323
31,310.0,42.662754591798084,42.478253839744454,43.24420429978759,5766.593570013489
32,320.0,42.60730855837519,42.399355187331466,43.19296409639831,-0.0008375254384596003
33,330.0,42.55179649015456,42.32028999094946,43.14166218616537,-0.00039119411561185677
34,340.0,42.49622048635564,42.24105977252112,43.09029764057036,-0.0004604600439888986
35,350.0,42.44058254647045,42.161667497895834,43.038871244663625,-0.0005620317299439571
36,360.0,42.384884421448746,42.082114614443555,42.98738700558774,-0.00038524860203114735
37,370.0,42.329127515147384,42.00240251499627,42.935844903154376,-0.00028154444244274867
38,380.0,42.273313319628016,41.9225324658083,42.884248574787975,-0.00030567367123170744
39,390.0,42.217443016601926,41.84250642706331,42.83259758844774,-0.0002274998653862366
40,400.0,42.161517592111,41.76232442139581,42.78089258360604,-0.0002170165075578245
41,410.0,42.10553812410816,41.681988654680325,42.729135656035176,-0.00020040832185924844
42,420.0,42.04950543215208,41.6014990616525,42.67732616731189,-0.00020706724404717726
43,430.0,41.99342030982138,41.52085660151766,42.62546690418246,-0.00013864418659548198
44,440.0,41.93728343521774,41.440061580056714,42.57355629931901,-0.00012916846202013646
45,450.0,41.881095509479394,41.35911475449437,42.521596061864415,-0.0001435951043507225
46,460.0,41.82485700637154,41.2780167574648,42.46958929145863,-0.0001369244575803574
47,470.0,41.768568591655395,41.19676735824714,42.41753243210069,-0.00017851572261921498
48,480.0,41.71223060039552,41.11536750509838,42.36542734398635,-0.00010232691075374438
49,490.0,41.65584354944676,41.03381716159366,42.313274976433355,-0.00013229531584744853
50,500.0,41.59940776277499,40.95211496142344,42.26107618064241,-9.68512882272624e-05
51,510.0,41.54292370206725,40.870265037246476,42.208830931212965,-0.00010113787006052591
52,520.0,41.486391574502534,40.78826327064182,42.15653918839264,-0.00038549115732348834
53,530.0,41.42981172683379,40.70611187852423,42.10420191441952,-0.00012967165633705218
54,540.0,41.373184345090344,40.62381022324032,42.05181723315957,-0.00013449174896345138
55,550.0,41.31650975944338,40.54135925234637,41.99938778067241,-0.00022842336550558197
56,560.0,41.259788142219584,40.45875751503099,41.94691571801729,-0.001811136976379134
57,570.0,41.20301983996025,40.37600619139825,41.89439402113027,-0.00043540104103122375
58,580.0,41.14620482339916,40.29310385185017,41.841831964378486,-0.0008250229617395783
59,590.0,41.089343396329376,40.21005096458581,41.78922438400903,-0.0016308303870888224
60,600.0,41.03243564473111,40.126849463274695,41.73657004968853,-0.011294470389014094
61,610.0,40.97548174257892,40.04349530496489,41.68387378914534,-0.048077128828637586
62,620.0,40.91848176171743,39.959992358645366,41.63113248856974,-0.1280838467572416
63,630.0,40.861435841142466,39.87633765990848,41.57834858542034,-0.2718637369380869
64,640.0,40.80434411386903,39.79253171936321,41.52552045837263,-0.4873143178260229
65,650.0,40.74720659113511,39.70857507967584,41.472646155781035,-0.7838016548635232
66,660.0,40.690023515433744,39.624466660203694,41.41973036544424,-1.161174553201331
67,670.0,40.632794749824576,39.540205557014104,41.36677059705722,-1.6162665755866308
68,680.0,40.57552049645228,39.45579385392565,41.31376649911898,-2.1423701161338458
69,690.0,40.51820070911689,39.37122915559712,41.260718454489584,-2.7380204422174583
70,700.0,40.46083560184486,39.28651296920433,41.207631348916564,-3.4033767561207084
71,710.0,40.40342516211177,39.201642368194136,41.15449859717259,-4.12305224612893
72,720.0,40.34596943836955,39.116618129376796,41.10132134410665,-4.900660200919883
73,730.0,40.28846825550608,39.03144300552023,41.04810332479143,-5.72487175658705
74,740.0,40.230921728418124,38.946112251785806,40.994842739189004,-6.600595072173208
75,750.0,40.17333009392212,38.86062973580767,40.941538847861786,-7.517567465808497
76,760.0,40.11569329823673,38.77499192165874,40.88818995423729,-8.470808293277065
77,770.0,40.058011043366776,38.689198396268935,40.83480042892616,-9.447413348436655
78,780.0,40.000283689344656,38.6032522246189,40.781365265240176,-10.470259667050861
79,790.0,39.94251127604851,38.51714860251889,40.72789195176528,-11.52067485509978
80,800.0,39.88469332548225,38.430891302781895,40.6743724162807,-12.596237613292585
81,810.0,39.82683026705544,38.34447622601978,40.62081256474384,-13.698263600241397
82,820.0,39.76892216777619,38.25790590298059,40.56720655305951,-14.82442959103243
83,830.0,39.710968792232485,38.171179420501105,40.51356117727512,-15.976442436250759
84,840.0,39.65297012051735,38.08429574891663,40.45987058158849,-17.139990220337197
85,850.0,39.59492606661808,37.9972543345391,40.406139442913165,-18.32694811795871
86,860.0,39.53683694595894,37.91005528628869,40.352369536349215,-19.52616685708857
87,870.0,39.4787023658837,37.82269886703296,40.298551863662695,-20.747293775362664
88,880.0,39.42052273590551,37.73518272772951,40.244690059617135,-21.97970216591139
89,890.0,39.36229756289603,37.64750898223346,40.19079224476642,-23.23377808300035
90,900.0,39.30402709289338,37.55967365236305,40.1368443632974,-24.48984431360066
91,910.0,39.245711457608074,37.471680313190554,40.08285823347628,-25.76337031406222
92,920.0,39.18735013848626,37.383528587890574,40.02883092231289,-27.051774364823284
93,930.0,39.128943425716,37.29521546791846,39.974759285728084,-28.354663301921466
