calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
229f2491-9a70-41f1-95ac-51ff4ddef47d,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-08,negative,75.536,28.814,28.814,-0.000,0.000,-0.000,28.814,75.536,28.814,0.000,-0.000,-0.000,28.814,28.814,75.536,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.620,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.620,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.620
229f2491-9a70-41f1-95ac-51ff4ddef47d,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-08,positive,75.536,28.814,28.814,0.000,0.000,0.000,28.814,75.536,28.814,0.000,0.000,0.000,28.814,28.814,75.536,0.000,0.000,0.000,0.000,0.000,0.000,29.620,-0.000,0.000,0.000,0.000,0.000,0.000,29.620,0.000,0.000,0.000,0.000,0.000,0.000,29.620
911f4b6b-0b4c-42a9-8354-da8d9eea8c01,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-07,negative,75.536,28.814,28.814,-0.000,-0.000,-0.000,28.814,75.536,28.814,-0.000,-0.000,-0.000,28.814,28.814,75.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.620,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.620
911f4b6b-0b4c-42a9-8354-da8d9eea8c01,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-07,positive,75.536,28.814,28.814,0.000,0.000,0.000,28.814,75.535,28.814,0.000,0.000,0.000,28.814,28.814,75.536,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.620,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.620,0.000,-0.000,-0.000,0.000,0.000,0.000,29.620
0bc6595b-46c5-4481-9ad7-2203517b02a9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-06,negative,75.536,28.814,28.814,-0.000,0.000,-0.000,28.814,75.536,28.814,-0.000,-0.000,-0.000,28.814,28.814,75.536,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.620,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.620
0bc6595b-46c5-4481-9ad7-2203517b02a9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,5.117244155509027,5.117244155509027,90.0,90.0,90.0,1e-06,positive,75.535,28.814,28.814,0.000,0.000,0.000,28.814,75.535,28.814,0.000,0.000,0.000,28.814,28.814,75.535,0.000,0.000,0.000,0.000,-0.000,-0.000,29.620,0.000,0.000,-0.000,0.000,-0.000,0.000,29.620,0.000,-0.000,-0.000,0.000,0.000,0.000,29.620
36149589-2e5c-42c0-8c62-8ac1cddea11b,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-08,negative,88.819,22.939,22.939,0.000,0.000,0.000,22.939,88.819,22.939,0.000,-0.000,0.000,22.939,22.939,88.819,0.000,-0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,0.000,0.000,0.000,14.668,0.000,0.000,0.000,0.000,0.000,0.000,14.668
9024079c-626c-47c8-91c9-00b44c6a4600,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-08,negative,3481.292,3506.620,3506.620,0.000,0.000,0.000,3506.620,3481.292,3506.620,0.000,0.000,-0.000,3506.620,3506.620,3481.292,0.000,0.000,0.000,-0.004,-0.001,-0.001,1748.535,0.000,-0.000,-0.001,-0.004,-0.001,0.000,1748.535,-0.000,-0.001,-0.001,-0.004,0.000,0.000,1748.535
36149589-2e5c-42c0-8c62-8ac1cddea11b,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-08,positive,89.303,22.697,22.697,-0.000,-0.000,-0.000,22.697,89.303,22.697,-0.000,-0.000,-0.000,22.697,22.697,89.303,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.668
9024079c-626c-47c8-91c9-00b44c6a4600,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-08,positive,3480.740,3506.907,3506.907,0.000,-0.000,0.000,3506.907,3480.740,3506.907,-0.000,-0.000,0.000,3506.907,3506.907,3480.740,0.000,-0.000,-0.000,0.004,0.001,0.001,1748.535,-0.000,-0.000,0.001,0.004,0.001,-0.000,1748.535,-0.000,0.001,0.001,0.004,-0.000,-0.000,1748.535
af36958b-5976-4b9a-8652-3d1aa78f5a79,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-07,negative,88.819,22.939,22.939,-0.000,0.000,0.000,22.939,88.819,22.939,-0.000,-0.000,0.000,22.939,22.939,88.819,0.000,0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,-0.000,0.000,0.000,14.668
b94f6e28-1579-4766-a903-bdfa68b653be,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-07,negative,3481.253,3506.585,3506.585,0.000,0.000,0.000,3506.585,3481.253,3506.585,0.000,0.000,0.000,3506.585,3506.585,3481.253,0.000,0.000,0.000,-0.038,-0.012,-0.012,1748.539,0.000,-0.000,-0.012,-0.038,-0.012,0.000,1748.539,-0.000,-0.012,-0.012,-0.038,0.000,0.000,1748.539
af36958b-5976-4b9a-8652-3d1aa78f5a79,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-07,positive,89.303,22.697,22.697,-0.000,-0.000,-0.000,22.697,89.303,22.697,-0.000,-0.000,-0.000,22.697,22.697,89.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668
