,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38455984635996204,0.5021253599139424,0.26022594503176727,-12879.743310393022
2,20.0,2.652594151673349,3.8086349649794435,2.0854449630348517,-20759.973090161195
3,30.0,6.725902466963374,8.022423695601177,5.806011925402315,-18964.831875889642
4,40.0,10.77776912694531,11.746089894788838,9.795919191363843,-18585.071236697637
5,50.0,14.019728314675907,14.667551490700209,13.125677363980522,-16622.64821862015
6,60.0,16.438446116052557,16.86366115641708,15.671660837601763,-16266.180771588302
7,70.0,18.217286827766785,18.50024872738144,17.572699680785874,-8599.529888531044
8,80.0,19.534845866804282,19.728067263583014,18.99473700175264,-4298.270231968376
9,90.0,20.525537725343014,20.66146803925251,20.07119693624134,-9484.041590469058
10,100.0,21.283555221990362,21.38215036360586,20.89875022933282,-6032.577382244166
11,110.0,21.873777458560504,21.94748519244622,21.545328656274624,-646.3959659029133
12,120.0,22.341040129651827,22.397793139079667,22.058500767475334,3285.908747847905
13,130.0,22.716692187897596,22.76166758914012,22.471836305815536,3001.5228197672222
14,140.0,23.02298324516439,23.05964119294673,22.809322275455365,8654.151784668797
15,150.0,23.275957902630026,23.306665171786452,23.08834551693194,20077.370394761692
16,160.0,23.487369991289118,23.513781910727932,23.3216946291853,23707.257970953237
17,170.0,23.66596081630831,23.689258768853204,23.51890930566052,18381.016788869078
18,180.0,23.818324158018402,23.839368984719542,23.687203447852784,26271.64730070102
19,190.0,23.949500167000664,23.96893062244768,23.832106997106994,34101.62996455648
20,200.0,24.063389168273044,24.08168668257666,23.957904480330797,23101.801812389003
21,210.0,24.16304393182626,24.180579378768257,24.06795098644086,24319.90371435007
22,220.0,24.2508793262368,24.267943500620778,24.1649074742708,27269.861846598946
23,230.0,24.32882419715047,24.34564626767813,24.250900128675625,43046.25741394915
24,240.0,24.398433289454488,24.41519847265168,24.32764641351139,37881.45742416164
25,250.0,24.460970403373288,24.477832762268765,24.39654384310456,30039.876447845385
26,260.0,24.517471158996404,24.534557268719066,24.458732654204308,22562.146085964832
27,270.0,24.56879000401755,24.586206835056366,24.51515958291539,29131.880243969317
28,280.0,24.615636839161688,24.633477157723277,24.566612782583853,59195.482046966245
29,290.0,24.658605722600836,24.67695123193783,24.613745797520046,43769.48791941919
30,300.0,24.698196002923424,24.717116478807547,24.657116940259126,49374.32271938925
31,310.0,24.73483009130441,24.754388183666112,24.697186522307668,6044038.921382588
32,320.0,24.76886751135727,24.789123593692846,24.734359279074546,-191736429.46628004
33,330.0,24.800615337157513,24.821622139519636,24.768978062211175,2845573.0588442916
34,340.0,24.830337150998066,24.852144702508195,24.8013225229788,20253016.76757548
35,350.0,24.858260738914275,24.88091609387212,24.831656595398204,7964425.7118915785
36,360.0,24.884582683819517,24.90812862776825,24.860195873824264,512312.10870642174
37,370.0,24.90947448447815,24.933952690162062,24.887132687070412,6744120.790956471
38,380.0,24.933085864750122,24.958537776487443,24.912632075617488,5961022.839157934
39,390.0,24.955547149323323,24.98201241372588,24.93683278207028,4142449.12217716
40,400.0,24.976973775398953,25.004491566489552,24.959868527037873,5658573.854274909
41,410.0,24.997467375236,25.026075164182924,24.981849430286715,5546127.88677071
42,420.0,25.017117373680094,25.046851505897585,25.00287865829817,2530961.933302419
43,430.0,25.03600337347147,25.06690086719068,25.023041096730882,1723326.4598891025
44,440.0,25.054196323170157,25.08629334718078,25.04241363712052,4638139.853600826
45,450.0,25.07175927746075,25.105093591518973,25.061077323271515,3954101.3521312545
46,460.0,25.08874882355224,25.123354959854687,25.07908410756618,4065851.7455918007
47,470.0,25.105215486153956,25.141129492535878,25.096486356437648,1457582.223625667
48,480.0,25.12120471064035,25.158464372267943,25.113344627794888,1383402.7547933927
49,490.0,25.136757503569097,25.175395239020144,25.129703567665388,1922900.2845113946
50,500.0,25.1519108773715,25.191967605978768,25.14560065334898,1162508.1464129225
51,510.0,25.166698295190336,25.208210568516865,25.161072590933735,5030533.0443534665
52,520.0,25.181149900955543,25.224150919115736,25.176155650698835,1287261.473921932
53,530.0,25.19529324231499,25.239823109568704,25.190874289017785,-830331.3588659193
54,540.0,25.209153338055636,25.255249118441682,25.205262142311565,1858113.772522468
55,550.0,25.22275325254787,25.270453109748114,25.219352027975674,3604397.217115216
56,560.0,25.236113951072166,25.285455780300968,25.23314609726128,597451.9590005148
57,570.0,25.249254073409567,25.300275186268472,25.246682882824118,-225963.52454426963
58,580.0,25.262191078432306,25.314929460005118,25.259983261177315,945524.633142843
59,590.0,25.27494123614019,25.32944356456635,25.273043349703897,1062599.0580016086
60,600.0,25.287519173659465,25.343820360088998,25.285903421730758,512712.59899738914
61,610.0,25.29993848151317,25.358078615098442,25.298571230314405,154865.96125929197
62,620.0,25.312211565651896,25.372235305116238,25.31105467736194,54649.908978963416
63,630.0,25.324350170650465,25.386294620627535,25.323372335240155,22265.990760000946
64,640.0,25.33636475766665,25.40027617297302,25.335528056360204,9784.132486232375
65,650.0,25.34826552607424,25.41418523816202,25.347543828641953,4484.598915902796
66,660.0,25.360061321251727,25.42802903349897,25.359427708821613,2043.375241749562
67,670.0,25.371760468103123,25.441823822614793,25.371180122425898,872.1028217980507
68,680.0,25.383371236118865,25.45557569733271,25.382816228923573,295.4964090681083
69,690.0,25.394901078976755,25.4692916011578,25.39435252997433,5.6935668837984625
70,700.0,25.40635694582196,25.482976694144995,25.40578562008457,-138.7431654263293
71,710.0,25.417744666758118,25.49663631197284,25.417112549303685,-204.49115711920618
72,720.0,25.429070033251442,25.510289418405424,25.42836180355385,-229.8214401557914
73,730.0,25.440339053096128,25.52393232287606,25.439534960430322,-234.30380810414107
74,740.0,25.451557471785982,25.537572656404066,25.450622548900228,-227.5546729451165
75,750.0,25.462730064912552,25.551216648921137,25.461637414540707,-213.62271855804676
76,760.0,25.473860225984158,25.564862292093782,25.47259435554808,-197.65907126277875
77,770.0,25.48495326633818,25.578529337916617,25.483486778171837,-181.897738942612
78,780.0,25.49601392291741,25.5922122254029,25.49432794121026,-166.61105018662195
79,790.0,25.507044140000207,25.605915914396736,25.505116706950048,-151.6827016562382
80,800.0,25.5180485134324,25.619648119298613,25.515851123755183,-137.99605000213748
81,810.0,25.529031726039946,25.63341164399783,25.526543421773813,-125.32138008276561
82,820.0,25.53999549784186,25.64721479981904,25.537197031041515,-113.9732616348218
83,830.0,25.550942476878838,25.66105307652329,25.547812491368287,-103.30966522821436
84,840.0,25.56187605921497,25.674934552509047,25.558393751261768,-93.75326467776769
85,850.0,25.572799680983003,25.688863363368263,25.56895649387948,-85.45166329067212
86,860.0,25.58371537932041,25.702845080766263,25.579474260679422,-77.65577339547025
87,870.0,25.594625628309903,25.716876777973813,25.58995635393139,-70.65238865995725
88,880.0,25.60553266807696,25.730966537168175,25.600437178059018,-64.33590344861663
89,890.0,25.6164383871142,25.74511470077211,25.61088427507362,-58.566031892734166
90,900.0,25.627346131811056,25.759325468858485,25.621310347403735,-53.62018414579508
91,910.0,25.638256515385233,25.77361181293125,25.631738521071792,-48.969873405585226
92,920.0,25.649171598208255,25.787961700531017,25.642137229185355,-44.461939193718436
93,930.0,25.66009465846985,25.80238187416038,25.652512556762904,-40.60536696124048
94,940.0,25.671026089115195,25.816870396883157,25.662902575089905,-36.99078884429991
95,950.0,25.681967161090714,25.831441641680254,25.673275793948328,-33.81737389027204
96,960.0,25.692921086567907,25.846098065719964,25.683626443977992,-31.06310170036938
97,970.0,25.703888230367085,25.860834142618764,25.693991570326435,-28.096961599618695
98,980.0,25.714870571034435,25.875655575053017,25.704342165665,-25.59451502249322
99,990.0,25.72586886256332,25.89055808423052,25.7146837617671,-23.539377372490648
100,1000.0,,,,
