,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43234874544693164,0.5911090686534309,0.30194276258910185,15762.62547436212
2,20.0,2.640885793280529,3.6747092964416113,2.084592015215671,-16625.418652948796
3,30.0,6.602058725832822,7.8858168775935304,5.677610547728632,7084.722172080414
4,40.0,10.663963027101136,11.651411379551746,9.65755028802125,-1735.72645381391
5,50.0,13.949554022787394,14.612771033361824,13.026629572168677,4730.895345450205
6,60.0,16.403639293142504,16.83709980379059,15.610928087089817,11546.80651733156
7,70.0,18.204762912548308,18.491269394898996,17.538743624390897,-44122.68278759781
8,80.0,19.53508813392856,19.729295288585188,18.977666276367927,53748.830751376816
9,90.0,20.53267531546012,20.668325691212438,20.064350202618048,4608.81822079575
10,100.0,21.294171049344797,21.391910895596983,20.89798802545944,5134.274459709755
11,110.0,21.88592300075863,21.958529929584923,21.548080955537447,-8176.428815733933
12,120.0,22.353623583157027,22.40923010824811,22.06326713006689,22106.325474765566
13,130.0,22.729119667776963,22.772997119200593,22.47772922066681,31964.210643992083
14,140.0,23.034935556237194,23.0705870233199,22.8156907833836,-36095.207873720225
15,150.0,23.287282544261156,23.317074532597413,23.094965212710726,-31346.74143280124
16,160.0,23.49800995456793,23.523671957269748,23.328318212392137,46514.93422781335
17,170.0,23.675907784594877,23.69851154991165,23.525385773598973,90579.11478419293
18,180.0,23.827599674546107,23.84815637439867,23.69339652646273,-149861.01156852365
19,190.0,23.95813634009812,23.977131877748306,23.838397298238455,96658.90907157189
20,200.0,24.0714323448246,24.089396435495875,23.963830695305514,180994.44066031865
21,210.0,24.170534559466475,24.18789262843063,24.073719571471635,-123986.90026790832
22,220.0,24.257878272851624,24.27494422292965,24.17041513333871,193555.8024957225
23,230.0,24.335349631189448,24.352081772933538,24.25623333347715,-550722.8061624604
24,240.0,24.404543312411956,24.421491371210077,24.33301229685994,819832.3038986687
25,250.0,24.466675866755505,24.483852817661422,24.401749333626366,-521039.99214456574
26,260.0,24.522849310709116,24.540269958295866,24.46365713250705,1118665.0543544667
27,270.0,24.573816315944153,24.591717489108774,24.52023419004172,-1334611.6128569439
28,280.0,24.620386193431038,24.638834181334367,24.571553387609324,-23469.190021799386
29,290.0,24.663080167957663,24.682239070179545,24.61858583149441,897601.9932737193
30,300.0,24.702424068794237,24.722041784740878,24.66247280278761,-1293650.5358981786
31,310.0,24.738815802523394,24.75930607527166,24.701390513751022,-11598007.012779748
32,320.0,24.772664045728206,24.79413670157662,24.740004893720897,12193514.543197814
33,330.0,24.804190703238895,24.826325382851433,24.77387998164234,80.39684409119752
34,340.0,24.83374954748153,24.857022363823514,24.805986302594395,-166.45388373791042
35,350.0,24.861516823296462,24.885658182863082,24.83702282179857,-305.0027050744541
36,360.0,24.887653305747563,24.91279319256684,24.865251451638716,-127.60616230218581
37,370.0,24.912442104169426,24.938584167534867,24.892917488716485,-66.07017038064022
38,380.0,24.93591486358543,24.963400783987524,24.918091816971053,-217.50528820919794
39,390.0,24.9582270171608,24.986592948450742,24.942290391579746,-89.69852447854363
40,400.0,24.979573290286122,25.009505026815333,24.965832160383876,-139.1273878272066
41,410.0,24.99994587401912,25.03088710704508,24.98750871469615,-109.59843053978503
42,420.0,25.019502137861938,25.051803076462416,25.009325981349313,-188.2278467685637
43,430.0,25.038288687978827,25.07185103927528,25.028980404188978,-65.15566548054146
44,440.0,25.056417579576614,25.09140500526995,25.04888545348795,-89.90391764463816
45,450.0,25.073867245588897,25.110374712444575,25.06856285980007,-130.34238430656146
