,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38404224882271226,0.5043716695254553,0.25640287599052225,0.00011139175267789739
2,20.0,2.6415428353576815,3.805482403539637,2.0582126659531226,0.0058995491605690125
3,30.0,6.699527382931234,8.004608985315842,5.75418265145649,0.028921116777836563
4,40.0,10.74115557217734,11.716232574729158,9.732493812162588,0.0801069825599742
5,50.0,13.97650101048815,14.62868491087609,13.05786786710406,0.17490685819060112
6,60.0,16.389724194822513,16.817216856566187,15.601345305481209,0.3337344584357664
7,70.0,18.16309537363969,18.446706685851524,17.49961520814617,0.5768568520072197
8,80.0,19.47489997039488,19.667505852991777,18.918063324029262,0.9178759877400591
9,90.0,20.459522873601458,20.593821779941656,19.990107342061012,1.3606084245023495
10,100.0,21.21120359169753,21.307312707300454,20.812555719543777,1.8997396316646995
11,110.0,21.794877191214344,21.86534630370907,21.453488974939763,2.5233945292041806
12,120.0,22.255426619641693,22.30825132398899,21.960600378955466,3.2160145502550193
13,130.0,22.624236747276093,22.664631023172422,22.367554927861363,3.960751705452441
14,140.0,22.923583530397725,22.95502749277121,22.698411830586252,4.74116206728367
15,150.0,23.16953072113913,23.19439957354587,22.970611289566186,5.5422513489778735
16,160.0,23.37384593537997,23.393795047040967,23.19698098883129,6.351015605563412
17,170.0,23.545280493248804,23.56148618907351,23.387091250174834,7.156627391425711
18,180.0,23.690435546104492,23.703748878093588,23.548179739216945,7.950393979773564
19,190.0,23.8143567079836,23.82540367421602,23.6857903714547,8.725583297438268
20,200.0,23.920948308591306,23.93019644470509,23.804220657584885,9.477184701356443
21,210.0,24.013266154714522,24.021069593422865,23.906839140067046,10.201648754906286
22,220.0,24.093727305154133,24.10035778978201,23.996313609093665,10.896633066484908
23,230.0,24.164262367639555,24.169930940401265,24.07477724861949,11.5607692458201
24,240.0,24.226427445751796,24.23129984152152,24.14395104926902,12.193458025885347
25,250.0,24.28148739209004,24.285695116918482,24.205235026503072,12.794694540410912
26,260.0,24.330478404979626,24.33412681276955,24.259776923543022,13.364922760517361
27,270.0,24.374255580811536,24.37742983317125,24.308524479863056,13.904916499787507
28,280.0,24.41352938859531,24.416298902635855,24.352265575065477,14.41568369813066
29,290.0,24.448893902373847,24.451315705448053,24.391659336827697,14.898390542605961
30,300.0,24.4808488411908,24.48297012644862,24.427260450029674,15.354302142880059
31,310.0,24.50981691339093,24.511677004821905,24.459538303846518,15.784736797403035
32,320.0,24.53615756921701,24.53778944593482,24.488892185860372,16.191031268354234
33,330.0,24.560177983362426,24.561609471851366,24.515663424459678,16.5745148725627
34,340.0,24.582141884618643,24.58339659854644,24.540145157179595,16.936490560847282
35,350.0,24.602276699802154,24.60337478638218,24.562590238776572,17.278221484638003
36,360.0,24.62077936872815,24.6217381055401,24.583217681476683,17.600921831094244
37,370.0,24.637821104328992,24.638655379800106,24.602217929554836,17.905750946605295
38,380.0,24.653551310506167,24.654274013084983,24.61975720244224,18.193809966941217
39,390.0,24.668100823162465,24.668723158493627,24.635981089031258,18.466140335026424
40,400.0,24.681584604547325,24.682116355380415,24.651017536761483,18.723723719446465
41,410.0,24.694103993444728,24.69455373380179,24.664979348834887,18.967482953197
42,420.0,24.705748592789497,24.706123865325054,24.67796627966918,19.198283697261807
43,430.0,24.716597859769816,24.716905323386737,24.690066800621874,19.41693660126863
44,440.0,24.72672245071143,24.72696800399942,24.70135959379079,19.624199786975844
45,450.0,24.736185362967106,24.73637424785408,24.711914820644605,19.82078152244647
46,460.0,24.745042907930674,24.745179797139315,24.72179520330666,20.00734298778596
47,470.0,24.753345543176856,24.753434614263735,24.73105694945331,20.184501059043424
48,480.0,24.76113858639225,24.761183584739506,24.739750546044096,20.352831056868357
49,490.0,24.768462830008268,24.768467122548568,24.7479214426928,20.512869421936674
50,500.0,24.775355071858762,24.77532169311534,24.755610641858937,20.665116291018045
51,510.0,24.781848574788768,24.78178026643384,24.762855210049793,20.810037956594964
52,520.0,24.78797346580975,24.78787271078853,24.769688721876076,20.94806919976613
53,530.0,24.793757083741717,24.793626135783697,24.77614164684201,21.079615491310904
54,540.0,24.799224282768435,24.7990651920016,24.782241687139752,21.205055059564582
55,550.0,24.804397698172803,24.804212333422818,24.788014073384016,21.324740826512286
56,560.0,24.809297979562793,24.809088047805098,24.79348182422074,21.43900221548431
57,570.0,24.813943996013546,24.813711059400603,24.798665974652188,21.548146835175043
58,580.0,24.818353016918646,24.81809850774291,24.80358577743709,21.652462045599034
59,590.0,24.822540871862284,24.822266105670128,24.808258881017355,21.75221641214007
60,600.0,24.826522092065186,24.826228279290817,24.812701487101577,21.847661054122096
61,610.0,24.83031003602746,24.829998292213947,24.816928490508246,21.93903089440647
62,620.0,24.833917001118206,24.833588356022958,24.820953603500907,22.026545816468587
63,630.0,24.83735432306461,24.837009728712275,24.824789466569495,22.110411735233537
64,640.0,24.84063246467829,24.840272802554352,24.82844774728547,22.190821587731005
65,650.0,24.843761095242435,24.843387182677837,24.831939228705803,22.267956249339615
66,660.0,24.846749161542434,24.84636175745923,24.83527388853212,22.34198538110435
67,670.0,24.849604951676856,24.849204761682483,24.838460970185523,22.41306821326834
68,680.0,24.852336152310578,24.85192383331511,24.841509046612735,22.48135426986094
69,690.0,24.854949900256262,24.854526064610862,24.844426077776717,22.546984038840943
70,700.0,24.857452829001318,24.85701804818956,24.847219462451708,22.610089592000143
71,710.0,24.859851110629652,24.859405918643315,24.84989608498269,22.670795158518928
72,720.0,24.86215049380282,24.86169539016009,24.852462357612875,22.729217655780975
73,730.0,24.86435633810505,24.86389179059612,24.8549242587345,22.785467180791745
74,740.0,24.86647364519797,24.866000092368637,24.857287367646595,22.839647465271057
75,750.0,24.86850708709827,24.868024940511464,24.859556896055434,22.891856297265708
76,760.0,24.870461031896113,24.86997067818066,24.86173771674251,22.942185911909988
77,770.0,24.872339567166925,24.871841369873916,24.863834389665538,22.9907233537261
78,780.0,24.87414652128577,24.873640822593792,24.865851185709797,23.03755081269821
79,790.0,24.875885482891757,24.875372605163715,24.867792108398604,23.082745936157533
80,800.0,24.877559818670807,24.877040065871316,24.869660913729327,23.12638211835035
81,810.0,24.879172689615388,24.878646348613277,24.871461128273534,23.168528769413683
82,820.0,24.88072706590989,24.880194407669865,24.873196065793568,23.209251565354442
83,830.0,24.882225740591206,24.881687021258433,24.874868842462615,23.24861268047716
84,840.0,24.883671342049116,24.88312680396389,24.876482390815543,23.28667100360725
85,850.0,24.885066345564418,24.884516218164606,24.878039472581786,23.323482339338575
86,860.0,24.886413083831794,24.88585758453071,24.879542690487536,23.359099595438483
87,870.0,24.88771375674854,24.887153091695698,24.880994499081172,23.393572957451635
88,880.0,24.88897044033811,24.8884048051624,24.882397214771483,23.426950051463933
89,890.0,24.89018509506247,24.889614675516277,24.88375302501731,23.459276095893742
90,900.0,24.89135957340313,24.890784546011048,24.885063996872898,23.490594043149333
91,910.0,24.892495626981216,24.89191615957218,24.886332084809226,23.520944711863113
92,920.0,24.893594913003138,24.893011165275414,24.887559138032188,23.550366910420003
93,930.0,24.89465900034933,24.894071124343757,24.888746907170766,23.5788975524029
94,940.0,24.895689375155822,24.895097515700193,24.889897050556183,23.60657176452796
95,950.0,24.89668744593219,24.896091741116486,24.891011139946194,23.633422987631857
96,960.0,24.89765454848791,24.897055129990683,24.89209066593914,23.659483071184596
97,970.0,24.898591950286804,24.897988943783417,24.89313704290462,23.684782361793616
98,980.0,24.899500854642053,24.89889438013708,24.89415161365506,23.709349786135636
99,990.0,24.900382404562155,24.89977257671316,24.8951356537038,23.733212928679627
100,1000.0,24.90123768636791,24.9006246147559,24.896090375307,23.75639810458825
