,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,-4.314510381848977,-4.216509225953909,-4.351927538164678,-8.437764097907
1,10.0,-4.314514524322282,-4.216511771236541,-4.351930482439913,-7.788505626988155
2,20.0,-4.314563476558293,-4.216575580619919,-4.351964720858324,-8.772927176036077
3,30.0,-4.314749282973911,-4.216829818278288,-4.35210698558018,-8.895797636368425
4,40.0,-4.315163174307843,-4.21735649154698,-4.352445397805682,-9.263427851949436
5,50.0,-4.3158533759455295,-4.218185060556426,-4.353034043518193,-9.586084252217514
6,60.0,-4.316832731287103,-4.219316530781311,-4.353892712070416,-10.006805143264577
7,70.0,-4.318095439358751,-4.220738841234435,-4.35502104023984,-10.626982940908706
8,80.0,-4.319627688798423,-4.222434935096505,-4.356409048635408,-10.593876302125569
9,90.0,-4.321413021736344,-4.22438662847445,-4.358042918945539,-11.257103461270942
10,100.0,-4.323434805846365,-4.226576335153632,-4.359907847266865,-11.973405071434923
11,110.0,-4.325677288353629,-4.228987753231563,-4.361989367840224,-12.742919654371084
12,120.0,-4.328125981288456,-4.231606065843729,-4.364273915673934,-13.435395453884965
13,130.0,-4.330767739925234,-4.234417924425074,-4.366749021433966,-14.318801069742722
14,140.0,-4.333590706702521,-4.237411340960359,-4.369403331121581,-15.457041683976536
15,150.0,-4.336584202150574,-4.240575550095838,-4.372226546400985,-16.32806784020675
16,160.0,-4.3397386012851085,-4.243900868765805,-4.3752093365485525,-16.982503406867455
17,170.0,-4.343045212647208,-4.247378565893182,-4.378343239717491,-17.938247116965474
18,180.0,-4.346496167152881,-4.251000743970824,-4.381620568353669,-19.44621776969059
19,190.0,-4.35008431916898,-4.254760237922809,-4.385034321768733,-20.091300092148824
20,200.0,-4.353803159835159,-4.258650524143168,-4.388578110672315,-21.26364472606203
21,210.0,-4.357646741833731,-4.262665644788202,-4.392246083302372,-23.37392638675027
22,220.0,-4.361609614206701,-4.266800141476014,-4.396032868489669,-24.87228762353153
23,230.0,-4.365686766143078,-4.271048998125416,-4.399933521199003,-27.28249582214925
24,240.0,-4.3698735780677405,-4.275407590161506,-4.403943477382644,-27.21103610200917
25,250.0,-4.374165779623481,-4.279871645017903,-4.408058514294745,-30.67997551773764
26,260.0,-4.378559412808317,-4.284437202713974,-4.412274713669669,-31.988836649161016
27,270.0,-4.38305080032743,-4.289100584187467,-4.416588431423745,-37.75698211087714
28,280.0,-4.387636517292684,-4.293858363822829,-4.42099627294275,-38.40206599209241
29,290.0,-4.392313367174743,-4.298707344660644,-4.425495066622826,-38.960278135189434
30,300.0,-4.397078360042545,-4.303644536955893,-4.43008184427105,-42.72641561271387
31,310.0,-4.401928693720081,-4.308667137835269,-4.434753824707194,-42.023308131111925
32,320.0,-4.4068617369468805,-4.313772516769258,-4.439508389568229,-2.5444589145598746
33,330.0,-4.411875014678314,-4.31895819975421,-4.4443430831563795,-2.5583585321192226
34,340.0,-4.4169661945810805,-4.324221854428572,-4.4492555837194105,-2.5725106509110494
35,350.0,-4.422133075519453,-4.329561281081361,-4.45424370068699,-2.5861553662052605
36,360.0,-4.4273735768316556,-4.334974399595812,-4.4593053654963235,-2.5988969019659307
37,370.0,-4.432685728753248,-4.340459241096433,-4.464438616420957,-2.6112710644279415
38,380.0,-4.438067664218472,-4.346013939368587,-4.469641596197803,-2.6234601542825278
39,390.0,-4.443517610838775,-4.351636723761955,-4.4749125385184785,-2.635056012007161
40,400.0,-4.44903388403301,-4.3573259101118165,-4.480249765061448,-2.646413495595228
41,410.0,-4.45461488094643,-4.363079897735961,-4.485651679719429,-2.6574104909605474
42,420.0,-4.460259074450961,-4.368897160166605,-4.491116759529009,-2.6681304358379916
43,430.0,-4.465965008124497,-4.374776242474689,-4.496643554396078,-2.6783858942917216
44,440.0,-4.471731291430261,-4.380715755310128,-4.502230676459677,-2.6884843084482832
45,450.0,-4.477556595488567,-4.386714371311493,-4.507876801533786,-2.6983709526317834
46,460.0,-4.4834396489166775,-4.392770820765553,-4.513580663760799,-2.7079573961929073
47,470.0,-4.489379234516513,-4.398883887388835,-4.519341046031312,-2.7174018089904632
48,480.0,-4.495374185531971,-4.405052406505765,-4.525156785738177,-2.7263899136971497
49,490.0,-4.5014233829655215,-4.411275260332404,-4.531026766872739,-2.7353948192820994
50,500.0,-4.50752575247248,-4.417551374978428,-4.536949917930634,-2.744064172310122
51,510.0,-4.513680261982489,-4.4238797228170315,-4.542925208765479,-2.7526394544978325
52,520.0,-4.519885919001858,-4.430259309896219,-4.5489516486925945,-2.7613742904181504
53,530.0,-4.526141768668797,-4.436689184493409,-4.555028285198045,-2.7693240293767825
54,540.0,-4.532446891463428,-4.443168428333288,-4.561154199052618,-2.777418012837364
55,550.0,-4.538800401506185,-4.449696157812548,-4.567328507499498,-2.785479951064979
56,560.0,-4.545201444540481,-4.456271519303022,-4.573550359210676,-2.7939150283568144
57,570.0,-4.551649196527153,-4.46289369130134,-4.579818926244354,-2.801139857285217
58,580.0,-4.55814286168653,-4.469561878935912,-4.586133420502981,-2.80888599692153
59,590.0,-4.564681671570382,-4.476275315799814,-4.592493070908318,-2.816562789703061
60,600.0,-4.571264883313685,-4.483033262226794,-4.598897134638709,-2.824803976217369
61,610.0,-4.577891778585488,-4.489834999007073,-4.6053448974606805,-2.8331851157243317
