,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,-1.5186992856606016,-1.5186909757065337,-1.5190785539623264,-1.5195054099453273,-1.4861146336922386,-1.5186043702150402
1,10.0,-1.518700263713569,-1.5186917144373184,-1.5190791461977935,-1.519506163020852,-1.486115316258255,-1.5186052195250832
2,20.0,-1.518708808193762,-1.518699971111599,-1.519086592469806,-1.5195135051378454,-1.4861293649039473,-1.518613606491046
3,30.0,-1.5187469301575607,-1.5187377247489577,-1.5191221307777056,-1.5195479781122205,-1.4861961491927753,-1.5186515246233923
4,40.0,-1.518851604366421,-1.5188419272214744,-1.5192225710712541,-1.519646053726504,-1.486362622938946,-1.518755916220923
5,50.0,-1.5190620380930433,-1.519051795433289,-1.519427252586792,-1.5198470903667156,-1.4866660224276553,-1.5189659691423418
6,60.0,-1.5194092715714906,-1.5193983877521078,-1.5197673936131257,-1.5201824280359515,-1.487130939725536,-1.5193127202368206
7,70.0,-1.5199137783805712,-1.5199021928192495,-1.5202636544401444,-1.5206728746123628,-1.487771382488923,-1.5198166509034272
8,80.0,-1.5205870170340834,-1.5205746804534725,-1.5209276756382177,-1.5213302186488935,-1.4885937071371345,-1.5204892327988866
9,90.0,-1.5214338796856857,-1.5214207491084615,-1.5217645125554158,-1.522159651439257,-1.4895991412080654,-1.5213353709696253
10,100.0,-1.5224548490568353,-1.5224408889671475,-1.5227747914100869,-1.5231619167147783,-1.4907856451935941,-1.5223555619152562
11,110.0,-1.5236476145010105,-1.5236327925904742,-1.523956320094831,-1.5243349214782576,-1.4921491987140185,-1.5235475058252563
12,120.0,-1.5250081821963712,-1.5249924701791129,-1.5253052037736843,-1.5256748529840198,-1.4936846580545893,-1.5249072184178576
13,130.0,-1.5265316153879498,-1.5265149883369482,-1.526816588550962,-1.5271769254036864,-1.4953863134607623,-1.5264297714327901
14,140.0,-1.5282125153579003,-1.528194950169832,-1.528485143903466,-1.5288358639862418,-1.4972482447084676,-1.5281097739814367
15,150.0,-1.5300453245130108,-1.5300268005211146,-1.5303053689971902,-1.5306462140590509,-1.4992645446302115,-1.5299416741559104
16,160.0,-1.5320245151894687,-1.532005014277776,-1.5322717851837855,-1.5326025368927476,-1.5014294544136844,-1.5319199508468258
17,170.0,-1.5341447053107522,-1.534124210485588,-1.5343790509616693,-1.534699525072623,-1.5037374402916377,-1.5340392252827577
18,180.0,-1.5364007231685886,-1.5363792196643258,-1.5366220313432195,-1.5369320714238957,-1.5061832356901623,-1.536294331664093
19,190.0,-1.5387876419806163,-1.5387651164166245,-1.5389958315594434,-1.539295307749756,-1.5087618613634415,-1.5386803468444123
20,200.0,-1.5413007953171896,-1.5412772364219705,-1.5414958125149412,-1.5417846177064403,-1.5114686257720806,-1.5411926083452074
21,210.0,-1.543935778577403,-1.5439111760301603,-1.5441175960182005,-1.544395643568414,-1.5142991231834284,-1.543826715133123
22,220.0,-1.5466884437943134,-1.5466627896837442,-1.5468570579931546,-1.5471242803656262,-1.517249220187544,-1.5465785229514353
23,230.0,-1.5495548901103606,-1.5495281775451124,-1.5497103193519552,-1.5499666668326748,-1.5203150435370778,-1.5494441341008593
24,240.0,-1.5525314498830163,-1.5525036739036921,-1.5526737341192913,-1.5529191738739476,-1.5234929649362987,-1.5524198842935981
25,250.0,-1.5556146776716238,-1.5555858355400631,-1.5557438766900145,-1.5559783925368917,-1.5267795852805603,-1.5555023310687046
26,260.0,-1.558801333682744,-1.55877142452766,-1.5589175270058364,-1.5591411185456583,-1.5301717191984654,-1.55868823894117
27,270.0,-1.5620883726197659,-1.5620573965941178,-1.562191659034719,-1.562404340607167,-1.5336663813059173,-1.5619745649384142
28,280.0,-1.5654729273874974,-1.5654408879318964,-1.5655634247155568,-1.5657652273656562,-1.537260771620749,-1.5653584456873126
29,290.0,-1.5689523004584776,-1.5689192020400913,-1.56903014475537,-1.5692211144917723,-1.5409522632833985,-1.568837186355127
30,300.0,-1.5725239482826674,-1.572489797754921,-1.572589294921198,-1.5727694935025198,-1.544738389832258,-1.5724082474687984
31,310.0,-1.5761854719917514,-1.5761502789528778,-1.5762384962092666,-1.576408001370848,-1.5486168342154296,-1.576069233615767
32,320.0,-1.5799346083109953,-1.5798983850482424,-1.5799755046244952,-1.5801344103520367,-1.5525854188696113,-1.5798178852903972
33,330.0,-1.5837692196179212,-1.5837319798263596,-1.5837982015866643,-1.5839466186494413,-1.556642096883702,-1.5836520673832992
34,340.0,-1.5876872836142009,-1.5876490444929738,-1.5877045854961438,-1.587842641648079,-1.5607849413919022,-1.5875697624957181
35,350.0,-1.5916868872905967,-1.5916476684521839,-1.5916927644052727,-1.591820605322063,-1.5650121403921318,-1.5915690611796536
36,360.0,-1.595766219309756,-1.5957260437953151,-1.5957609482237158,-1.5958787380081403,-1.5693219878889253,-1.5956481559368472
37,370.0,-1.5999235630460724,-1.5998824563419698,-1.5999074420404193,-1.6000153642294415,-1.5737128779076757,-1.5998053345714573
38,380.0,-1.6041572900168302,-1.6041152812251434,-1.6041306408651694,-1.6042288985792938,-1.5781832981604047,-1.6040389728535036
39,390.0,-1.6084658549748334,-1.608422976724828,-1.6084290230307863,-1.608517840801815,-1.5827318256392362,-1.6083475303921078
40,400.0,-1.6128477910058099,-1.612804079003267,-1.6128011457508287,-1.612880769278646,-1.5873571204098986,-1.6127295442312202
41,410.0,-1.6173017037925845,-1.6172571973489254,-1.6172456401193316,-1.6173163383879712,-1.5920579218118809,-1.6171836247762978
42,420.0,-1.6218262668668886,-1.6217810103863737,-1.6217612069570508,-1.6218232726799282,-1.596833044931931,-1.6217084514959816
43,430.0,-1.6264202201343767,-1.6263742607129201,-1.6263466130075002,-1.6264003637305249,-1.6016813757361656,-1.6263027686587062
44,440.0,-1.6310823625738398,-1.6310357527937833,-1.6310006863714472,-1.6310464668277482,-1.6066018685339623,-1.6309653814349765
45,450.0,-1.6358115520936556,-1.6357643482111697,-1.6357223149810187,-1.6357604963319508,-1.6115935428161026,-1.6356951527350485
46,460.0,-1.6406066999056108,-1.6405589637028517,-1.640510441297221,-1.6405414249076862,-1.6166554807132245,-1.6404910001132529
47,470.0,-1.645466769569185,-1.6454185672859323,-1.64536406141987,-1.645388278719943,-1.6217868241245177,-1.6453518930351465
48,480.0,-1.6503907725646276,-1.650342175961962,-1.6502822210452728,-1.6503001360395018,-1.6269867728459575,-1.650276849367655
49,490.0,-1.6553777671846852,-1.6553288535250101,-1.6552640145513229,-1.6552761245900034,-1.632254582601744,-1.65526493453719
50,500.0,-1.6604268555118764,-1.660377708084013,-1.6603085807976565,-1.660315419978517,-1.6375895638872737,-1.660315257089024
51,510.0,-1.6655371813695135,-1.6654878894931355,-1.66541510344872,-1.6654172429195437,-1.6429910792849116,-1.6654269687561174
52,520.0,-1.6707079286930662,-1.6706585882780915,-1.6705828071405158,-1.6705808585248265,-1.6484585434626733,-1.6705992606198912
53,530.0,-1.6759383197886766,-1.6758890330465908,-1.6758109566896273,-1.6758055736892785,-1.6539914213975082,-1.6758313632652178
54,540.0,-1.681227612794762,-1.6811784894607362,-1.6810988559440891,-1.6810907364641225,-1.6595892278801745,-1.681122543008204
55,550.0,-1.686575101147827,-1.6865262586205836,-1.6864458451531623,-1.6864357346808618,-1.6652515268667958,-1.6864721021868494
56,560.0,-1.6919801116323618,-1.691931674913884,-1.691851300872987,-1.6918399942991769,-1.6709779305744197,-1.6918793765237952
57,570.0,-1.6974420032701343,-1.69739410570244,-1.697314633916288,-1.6973029791482441,-1.6767680999559003,-1.6973437348828582
58,580.0,-1.7029601654634279,-1.7029129495330075,-1.7028352889079215,-1.7028241896421181,-1.6826217438918227,-1.7028645768959894
59,590.0,-1.708534018415882,-1.708487635327605,-1.7084127429071732,-1.7084031619784776,-1.6885386198267502,-1.7084413329414685
60,600.0,-1.7141630102588665,-1.7141176213580267,-1.7140465045835709,-1.7140394677090385,-1.6945185339174258,-1.7140734621786227
61,610.0,-1.719846617194958,-1.7198023935055786,-1.7197361138248313,-1.7197327130553135,-1.700561341329665,-1.7197604524370935
62,620.0,-1.7255843423667436,-1.7255414662405797,-1.725481140301031,-1.7254825385076586,-1.7066669476401333,-1.7255018192865692
63,630.0,-1.7313757152894607,-1.7313343796937621,-1.7312811836234372,-1.7312886187847225,-1.7128353088804174,-1.7312971041476455
64,640.0,-1.7372202902303586,-1.7371807004551243,-1.73713587242242,-1.737150662096227,-1.7190664335197334,-1.7371458754401674
65,650.0,-1.7431176463598865,-1.7430800206063237,-1.7430448641369942,-1.7430684107124277,-1.725360383495686,-1.7430477263457649
66,660.0,-1.749067387633485,-1.7490319567449575,-1.7490078442985004,-1.7490416404389155,-1.73171727604776,-1.749002274916473
67,670.0,-1.755069140590033,-1.7550361497288556,-1.7550245266746347,-1.7550701609134522,-1.7381372856526442,-1.7550091636729446
68,680.0,-1.7611225552231675,-1.7610922643176434,-1.7610946526894962,-1.7611538161656912,-1.7446206464621132,-1.7610680588963055
69,690.0,-1.7672273042281887,-1.7671999886806733,-1.7672179916508994,-1.7672924843634115,-1.7511676547411639,-1.7671786502679663
70,700.0,-1.773383082531771,-1.7733590341977623,-1.7733943403504044,-1.7734860789220264,-1.757778672243026,-1.7733406506975333
71,710.0,-1.7795896068965062,-1.7795691348039513,-1.7796235234742988,-1.7797345486884883,-1.7644541294353546,-1.7795537958233272
72,720.0,-1.7858466153794286,-1.7858300471057593,-1.7859053933209348,-1.7860378788504194,-1.771194529648527,-1.7858178440052261
73,730.0,-1.79215386791393,-1.7921415502296763,-1.7922398302812166,-1.7923960919531576,-1.7780004524554085,-1.792132575936871
74,740.0,-1.7985111452088574,-1.7985034454462476,-1.7986267428977463,-1.798809248496133,-1.784872560302939,-1.7984977946935585
75,750.0,-1.8049182491850768,-1.804915556305207,-1.805066068538281,-1.8052774488037995,-1.7918116033033278,-1.8049133255035212
76,760.0,-1.8113750027481925,-1.811377728462131,-1.811557773222883,-1.8118008336860454,-1.798818425839247,-1.8113790159686982
