key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47ac24fb-03d1-4de8-b3a7-6a6b2d488263,A3--Mg--hcp,oqmd-9226,static,False,-1.5500131489785247,-1.5500131489785247,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001
b5c7c034-a3a3-4796-aec8-d932993e2411,oqmd-1215254,oqmd-1215254,static,False,-1.5500077934338499,-1.5500077934338499,3.197371872541288,5.544122676851688,5.210095543386881,90.0,90.0,90.0
1c13b705-05c2-4d65-9d1b-fe2ca4bf866d,A3--Mg--hcp,oqmd-752508,static,False,-1.550005599995833,-1.550005599995833,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001
1c8ceec2-091a-4c28-ba55-ab1faceed3af,oqmd-752499,oqmd-752499,dynamic,True,-1.5499964882592998,-1.5499964882592998,3.199307863171337,3.199307863171337,5.2104112111761,90.0,90.0,120.00000000000001
c73557fb-337c-4450-b060-517718f2108e,oqmd-752492,oqmd-752492,dynamic,True,-1.5499964882589163,-1.5499964882589163,3.199308144083669,3.199308144083669,5.21041121024486,90.0,90.0,120.00000000000001
573cb13b-cbe9-4080-a83d-8b6c71d3e580,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.549996488257625,-1.549996488257625,3.19930818103633,3.1993081810363297,5.21041122279448,90.0,90.0,120.00000000000001
aa20cf7b-89ca-4c82-b8b6-11ac4e139665,oqmd-752517,oqmd-752517,dynamic,True,-1.5499964882559165,-1.5499964882559165,3.199307033147865,3.199307033147865,5.21041139403798,90.0,90.0,120.00000000000001
b0b66963-9651-4c2f-824c-0550fe6271c2,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5499964882555497,-1.5499964882555497,3.199308180313186,3.1993081803131855,5.21041122074788,90.0,90.0,120.00000000000001
3e22dd03-002c-4ca6-b98c-1434f43c090a,A3--Mg--hcp,mp-153,box,False,-1.5499964882553998,-1.5499964882553998,3.1993081801400782,3.199308180140078,5.21041122135718,90.0,90.0,120.00000000000001
7f5fa79d-3a16-418a-a043-fcf9f45ac6cf,oqmd-1215254,oqmd-1215254,dynamic,True,-1.5499964882544497,-1.5499964882544497,3.1993081802076517,3.1993081802076513,5.210411221117466,90.0,90.0,120.00000000000001
e35213d8-1919-481b-9fa3-d084d24a2d8b,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5499964882540749,-1.5499964882540749,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001
c042208f-c3ed-42a5-9121-ad1706078b6d,A3--Mg--hcp,oqmd-752495,box,False,-1.5499964841258569,-1.5499964841258569,3.1993022944864533,3.1993022944864533,5.2104112212983,90.0,90.0,120.00000000000001
70fe393a-4911-47eb-a94d-b92d27c9b5d5,A3--Mg--hcp,oqmd-752508,box,False,-1.5499964819704166,-1.5499964819704166,3.1993077971682498,3.1993077971682493,5.21041121735057,90.0,90.0,120.00000000000001
9a4cf9ad-307f-40b0-89d0-df711d4774e3,A3--Mg--hcp,oqmd-752493,box,False,-1.5499964814653246,-1.5499964814653246,3.1993161073154512,3.1993161073154512,5.210411221163721,90.0,90.0,120.00000000000001
4f129224-df3f-48f8-bc11-7d091699279f,oqmd-752517,oqmd-752517,box,True,-1.5499964807175415,-1.5499964807175415,3.199299027695539,3.199299027695539,5.2104112180013,90.0,90.0,120.00000000000001
aa0c7bc8-15a3-445d-9336-07bd6df2b454,A3--Mg--hcp,oqmd-9226,box,False,-1.5499964764359748,-1.5499964764359748,3.199329944402227,3.199329944402227,5.21041126311684,90.0,90.0,120.00000000000001
5570affd-4936-4d4a-bca3-98e3369e26d4,oqmd-752494,oqmd-752494,box,True,-1.549996474362083,-1.549996474362083,3.1992770105926676,3.1992770105926676,5.210411250289301,90.0,90.0,120.00000000000001
007bd718-36f7-4a65-a18f-cd017c7544ae,oqmd-752492,oqmd-752492,box,True,-1.5499964580420833,-1.5499964580420833,3.199278985436571,3.199278985436571,5.210411300547161,90.0,90.0,120.00000000000001
176138d9-cc3e-4fc2-bae6-fe7d5568f48a,A3--Mg--hcp,oqmd-752506,box,False,-1.5499964555066248,-1.5499964555066248,3.1992806813151047,3.1992806813151047,5.210411284410791,90.0,90.0,120.00000000000001
61a6c95c-9938-444f-a18a-fe2a7b4a7b46,oqmd-752499,oqmd-752499,box,True,-1.5499963678720998,-1.5499963678720998,3.199246164210502,3.1992461642105017,5.21041148800347,90.0,90.0,120.00000000000001
d65609b6-4511-49cf-b24d-1c4637526d7f,A3--Mg--hcp,oqmd-752495,static,False,-1.5499941564685713,-1.5499941564685713,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001
3b3b942e-7998-4c66-8bc9-253c7908bcf2,A3--Mg--hcp,oqmd-31750,box,False,-1.5499932280779998,-1.5499932280779998,3.1993073028173806,3.1993073028173806,5.210413206473283,90.0,90.0,120.00000000000001
41dc565d-751b-4b0a-8435-0826e4238eef,A3--Mg--hcp,oqmd-752506,static,False,-1.5499923983328747,-1.5499923983328747,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001
9d05eab3-95dc-4d28-b8f4-10d8d133a12c,A3--Mg--hcp,oqmd-31750,static,False,-1.5499857879535333,-1.5499857879535333,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001
6ffb94a9-80cb-4c9f-8c35-f0ef349072b4,A3--Mg--hcp,oqmd-752493,static,False,-1.5499841249613748,-1.5499841249613748,3.197093155867256,3.1970931558672557,5.2007582938272305,90.0,90.0,120.00000000000001
6ef8f12c-a8b1-471f-9220-7cae0a93ee9b,oqmd-752499,oqmd-752499,static,False,-1.5499805550439998,-1.5499805550439998,3.200729358601552,5.529271761374076,5.2040375351159405,90.0,90.0,90.0
bc62bb8d-01a3-419d-b003-2edb623ba398,A3--Mg--hcp,mp-153,static,False,-1.5499591728964996,-1.5499591728964996,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001
6ff1ec87-67d8-4e76-bfdd-db1903fc809f,oqmd-752492,oqmd-752492,static,False,-1.5498801945135832,-1.5498801945135832,3.1992577744988804,5.515815485934974,5.200207610867501,90.0,90.0,90.0
e4500c5b-64ad-4441-b9db-07ce0eb4b615,oqmd-1215254,oqmd-1215254,box,False,-1.5498751454208497,-1.5498751454208497,3.190032723301999,5.5569830315444015,5.21096052560732,90.0,90.0,90.0
43aecc94-6941-4623-a18a-ded2ad9b530c,mp-1094122,mp-1094122,box,False,-1.5496284901603332,-1.5496284901603332,3.1989951210064893,3.1989951210064893,23.464622406695263,90.0,90.0,120.00000000000001
e7cdf08d-731d-47ce-ad59-c13cae5acf41,mp-1094122,mp-1094122,static,False,-1.549627038288222,-1.549627038288222,3.2001261913716217,3.200126191371622,23.455811510563027,90.0,90.0,120.00000000000001
c3e40724-aeb5-4e2c-a409-ae2204ab8dff,oqmd-1216059,oqmd-1216059,static,False,-1.5495648808536666,-1.5495648808536666,3.190701436866958,3.1907014368669575,23.536682505728752,90.0,90.0,120.00000000000001
0dcf6591-cc6e-441e-9ae1-dc69b2c622dc,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.549461491663625,-1.549461491663625,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001
cfa9c555-e1f5-499e-9cfd-907e47f80b09,A3'--alpha-La--double-hcp,mp-973364,dynamic,False,-1.5494488026761746,-1.5494488026761746,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001
e5de3802-1299-4135-98f8-db9c5522b69f,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.5494437431496249,-1.5494437431496249,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001
dbcedb0c-31a9-4627-b6d6-c17e42630abc,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5494339239868997,-1.5494339239868997,3.198850128287779,3.198850128287779,10.43302580180179,90.0,90.0,120.00000000000001
0b28b406-d5ac-4e2e-8eff-4648b99c75cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5494339239855996,-1.5494339239855996,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001
bb4c0a70-6e4c-465b-98c0-3a55147704b3,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5494339239727497,-1.5494339239727497,3.19885036784936,3.19885036784936,10.43302580161357,90.0,90.0,120.00000000000001
d4581816-058b-4a90-b8d9-005fcaa18b02,A1--Cu--fcc,mp-1056702,static,False,-1.548919727894075,-1.548919727894075,4.52023808087024,4.52023808087024,4.52023808087024,90.0,90.0,90.0
0c4a7324-1f96-46e3-8d3c-10b02b60d7ad,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5489197278900748,-1.5489197278900748,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0
d2e25a12-e9bd-4444-9ea8-737f7fa2a85e,A6--In--bct,A6--In--bct,static,True,-1.5489092560629496,-1.5489092560629496,4.523016276805265,4.523016276805265,4.523016276805265,90.0,90.0,90.0
9b19c131-334e-4fd9-9e62-43c2026bb359,A6--In--bct,oqmd-1215700,static,True,-1.5489091482906998,-1.5489091482906998,4.5230492450502595,4.5230492450502595,4.5230492450502595,90.0,90.0,90.0
