,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06144839470485408,0.0610410016261971,0.05481678988206568,0.053192856909379145,0.10242676066594147,0.060980078781641425
2,20.0,0.5516932089844774,0.5501868906740388,0.520841415360287,0.5031132111396694,1.0271289476199215,0.549144894050003
3,30.0,1.9437204911793904,1.940564800541874,1.8923672414101713,1.8563653982472352,2.932156061391835,1.9377611641516532
4,40.0,4.131757850170452,4.127556325164639,4.068110513896277,4.020201023472833,5.3390079224504765,4.123199006220587
5,50.0,6.658530008306272,6.654013713546068,6.587728354681995,6.532467624676369,7.840231294646835,6.648630293182421
6,60.0,9.158854420965339,9.154429255230554,9.085551867078065,9.026929610365697,10.199204237479185,9.148600225869753
7,70.0,11.440728023738671,11.436557888517624,11.368724743636834,11.309928656992412,12.31203394705006,11.430799808217252
8,80.0,13.436224562104487,13.432361146114447,13.368065007735533,13.311200284174756,14.153125427279331,13.427052299261918
9,90.0,15.144399397837677,15.140852578973444,15.081521264493125,15.02775884984949,15.73582716923573,15.136232004708907
10,100.0,16.593520925114298,16.590287993910895,16.536592939958137,16.48646149727168,17.089451703635046,16.586490680803287
11,110.0,17.820811204522816,17.81788532992063,17.770035375880656,17.723678992326086,18.247334845135338,17.81498056974451
12,120.0,18.86302446317741,18.860402937771628,18.818356154032152,18.775714204001176,19.241267781973484,18.85842082334187
13,130.0,19.752769412927424,19.750452129713665,19.714053158865397,19.67497242731993,20.099308119601176,19.749406045186298
14,140.0,20.517556739359105,20.51554749142121,20.484604070140428,20.44890279411826,20.845260245398936,20.515442050209593
15,150.0,21.180013799658738,21.178323598783052,21.152650631209777,21.12015805205582,21.498900974836506,21.17915982756679
16,160.0,21.758527768039528,21.757171069502125,21.736615814678995,21.707191772780032,22.076480411382196,21.758951530587865
17,170.0,22.267967069331263,22.266962278743733,22.251414662997252,22.22495238585096,22.591287949005682,22.269692976454003
18,180.0,22.72034338692025,22.719714591109167,22.709111866248776,22.685546191961233,23.054188748866533,22.723407028235773
19,190.0,23.12538297711223,23.125158328529825,23.11948028930845,23.09878906759589,23.47407518596817,23.129825548928487
20,200.0,23.49098901547689,23.49119982131814,23.490472079720245,23.472669799238474,23.858251077804717,23.496860392311756
21,210.0,23.823611236138362,23.8242931915615,23.828585777029847,23.813725769559163,24.21274451174354,23.83096968465187
22,220.0,24.12854318254378,24.129736134159984,24.139155990261585,24.127327893912078,24.54255248485082,24.13745367463413
23,230.0,24.410150644505276,24.41189642993865,24.426590183112967,24.417918147685917,24.851847340685048,24.420684674873673
24,240.0,24.672058379770093,24.67440549295155,24.6945524761721,24.689195640581662,25.144131376830455,24.684294100140434
25,250.0,24.917292649754348,24.920292421106538,24.94610486775761,24.944254723647077,25.42236425158426,24.93131637881784
26,260.0,25.148394184349403,25.15209845155525,25.183825084293186,25.18570251786736,25.68906848973014,25.164297335173192
27,270.0,25.36750854653875,25.371975943485314,25.409893141295836,25.415754209054857,25.946408861679554,25.385387157692097
28,280.0,25.57646080612847,25.58175340645341,25.626166300814972,25.636300058289788,26.196258342403837,25.596417110727852
29,290.0,25.77681144654407,25.782992826233514,25.834240110530686,25.848965538977257,26.440251275538266,25.798953975002462
30,300.0,25.969898309696664,25.97703893246963,26.03548900764715,26.055159946155324,26.679825197864854,25.994343111156738
31,310.0,26.156885139699213,26.16505980508211,26.231109570552523,26.2561141093908,26.916259623252746,26.18375197314746
32,320.0,26.33878601932785,26.348070767239655,26.422147446334947,26.452910050230454,27.150704847373554,26.36819858840228
33,330.0,26.51648571078693,26.52696197377273,26.609524242732103,26.64650626558045,27.384201812103914,26.548575144526694
34,340.0,26.690765343925502,26.702521075849948,26.79405944685043,26.837761531009104,27.617706829463405,26.72567011782148
35,350.0,26.86232188458948,26.875448538294258,26.976486028810132,27.027451302931592,27.852109406093565,26.900183253486183
36,360.0,27.031777210172567,27.046371340023075,27.15746441242613,27.21627977308543,28.088242552948483,27.072743677995675
37,370.0,27.199691133838176,27.21585377530864,27.33759592722132,27.404894930583644,28.326898028332415,27.243917550540296
38,380.0,27.366572598638047,27.384411741588487,27.51743192610343,27.593898332019574,28.568837416326456,27.414218677709457
39,390.0,27.532887633094226,27.55251642070237,27.697482273055755,27.78385301872189,28.814801424428705,27.58411928111026
40,400.0,27.69906569955314,27.720602749124417,27.87822328228872,27.975292107397376,29.065518482863297,27.75405486029032
41,410.0,27.86550531540374,27.889077523431425,28.06010317887792,28.168726103375267,29.321713007889297,27.924430944837464
42,420.0,28.03258090968113,28.058320969821533,28.243548463292527,28.36464726713808,29.58411230858088,28.09562815898892
43,430.0,28.20064642558006,28.22869394189708,28.428967787339598,28.56353566132304,29.853454287139392,28.268006639431544
44,440.0,28.370039611319687,28.400542086309922,28.616756909160014,28.765863560819177,30.1304947276931,28.44191054324881
45,450.0,28.541084651398755,28.574197810448727,28.807302496288017,28.972100438609615,30.416012263700562,28.617671525417933
46,460.0,28.714095508768228,28.74998447877979,29.000984548176827,29.182716670998957,30.710816415810857,28.7956106088883
47,470.0,28.8893809197669,28.928219005111824,29.19818107671769,29.398187518207763,31.015755854642144,28.976042703998548
48,480.0,29.067243189343124,29.10921386040445,29.399269570907528,29.618996383078986,31.331724608628903,29.15927745504041
49,490.0,29.2479833318404,29.293279677227705,29.604631128333075,29.845638439529232,31.659666117014062,29.34562374643944
50,500.0,29.431902784584953,29.480730422691522,29.81465197799192,30.078625267410153,32.00058741969974,29.535390106469755
51,510.0,29.61930419348823,29.67188031269141,30.029725763717188,30.3184867550872,32.35556725291626,29.728887678224236
52,520.0,29.810494219091805,29.867048420848164,30.250259632646717,30.565776517852182,32.72576097522399,29.926430109419634
53,530.0,30.005787362409087,30.066563156532432,30.47666993497141,30.82107540850814,33.11241667148395,30.128338597498615
54,540.0,30.205504466301687,30.270757518897494,30.70939093665131,31.084993931517666,33.51687996383864,30.334944292782133
55,550.0,30.40997542614317,30.479980402341653,30.948876567778488,31.35817892837052,33.940618990341434,30.54658556973162
56,560.0,30.61954450153403,30.694592826063705,31.195599931693035,31.641317250687898,34.38522976215458,30.763612016530246
57,570.0,30.83457044888034,30.914966516796294,31.450059432019806,31.9351386059998,34.85245458544358,30.986389875483553
58,580.0,31.055422478737057,31.141494997369406,31.71277919699229,32.240425885093174,35.3442068505145,31.215298998170464
59,590.0,31.28248976637664,31.374586964534533,31.984315293072484,32.55801569700718,35.86258374327795,31.45073951498892
60,600.0,31.51618620622098,31.614681642324406,32.2652552759427,32.88880783452352,36.409907848316124,31.693132850284613
61,610.0,31.75694415483202,31.862230478546923,32.556228717039325,33.23377772144944,36.98872798709784,31.942911696471064
62,620.0,32.00521687590374,32.11771936112086,32.85790569505125,33.59396825942517,37.601885527874295,32.200551633343714
63,630.0,32.261491438328335,32.38166871273516,33.17099950239005,33.97051927302609,38.2525357228269,32.4665449737946
64,640.0,32.526295072638725,32.65461744093948,33.496273836701704,34.36466173307876,38.944175037251775,32.7414081430352
65,650.0,32.8001627829852,32.937152771706266,33.83455576432853,34.777736436349876,39.68074766652913,33.02571166428725
66,660.0,33.08368640463355,33.229902167016675,34.18673005689581,35.21121718192622,40.46665797902096,33.32004728680988
67,670.0,33.37750457439387,33.53353569713385,34.5537535800836,35.666689324459725,41.306850143663404,33.625045562860876
68,680.0,33.682281437943004,33.848775262206516,34.9366579407855,36.145918278677726,42.20690039664147,33.941396304104074
69,690.0,33.99873393256324,34.17637835302581,35.33656411665657,36.65082464027465,43.17314295595872,34.26982801892348
70,700.0,34.32765190735926,34.51718953906606,35.75468511016996,37.183529067973076,44.21277738692377,34.611127956451995
71,710.0,34.66987920590477,34.87211825206292,36.19233244816765,37.74637057458315,45.333989323033094,34.96613502837569
72,720.0,35.02629289340331,35.24212500608765,36.65095375801403,38.34192028726672,46.546107641955444,35.335764964500875
73,730.0,35.397908918552616,35.62825593735195,37.132108242545556,38.97305168598618,47.85989772904026,35.72101911381722
74,740.0,35.78576741363767,36.03164876525059,37.637521186263236,39.64295226350909,49.28781052004008,36.12294601905946
75,750.0,36.19100581142286,36.4535654266775,38.16905050390149,40.35514655124761,50.844218440833565,36.54270131070031
76,760.0,36.61489844215755,36.89534490541067,38.72876091741469,41.11360338467152,52.545843899064096,36.98154843698363
77,770.0,37.05878620257123,37.35846054194374,39.31893061417367,41.92275159576937,54.41216951284058,37.44083987765927
78,780.0,37.524164259387454,37.84451066083544,39.94205185704017,42.787537685788735,56.466265269979594,37.922077040665265
79,790.0,38.012618874283426,38.35526519490665,40.60088207617411,43.71357964236928,58.73528966037928,38.42687863552607
80,800.0,38.525953204919645,38.892622740649436,41.29844730826657,44.70723595348878,61.25151310523368,38.95697971744393
81,810.0,39.06606714061925,39.4587221470765,42.03814763992814,45.775629114001745,64.05352056786965,39.51437224895155
82,820.0,39.63506171650566,40.05592808303363,42.82377809801574,46.92688920399998,67.18768751550064,40.10115827097243
83,830.0,40.23536860114221,40.686707591317244,43.659508455486616,48.1703114347446,70.71057417029404,40.71966282797043
84,840.0,40.86945114200398,41.35390328546953,44.54999231150168,49.51655255260553,74.69076343392553,41.3724722874098
85,850.0,41.54016612562077,42.060714475993265,45.50055951952045,50.97785762405803,79.21296459794114,42.06239369597978
