calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
63a2c1a3-0334-4d19-8f7f-8c8c584c7462,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--111,111,372.93
8149f4d5-d8fb-49f4-b566-eb65e6f4ad47,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--100,100,408.78
15314215-f000-4753-a8a7-ea4baf728374,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--332,332,410.71
eb285980-1f48-45ae-baa4-7b1af84e59b7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--322,322,414.55
445703ab-aa5d-4c18-a548-2e0488cf2160,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--221,221,426.98
58d304e0-073b-4fe8-9569-be10324918ee,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--211,211,434.24
0e0281c0-b67f-40e8-bb4b-f524ea6c4416,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--331,331,439.91
7493e0c4-cc62-4e3e-8a4f-28a254a9598e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--311,311,446.88
5a10fa56-f5e1-4bc2-8fea-4a19c9aa99e5,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--110,110,448.40
8ac5d39e-f729-4ea1-853f-30aa0b765ad8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--321,321,455.47
0526182e-2025-4ad6-8377-9ba8e2d62143,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--310,310,462.04
35fca71a-6d2b-45b3-b898-b17322aaa854,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--320,320,467.52
647f14d6-2645-4f05-9817-0a4abe092458,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--210,210,470.99
