,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,23.449168287876475,23.450519575479998,23.42620901529035,23.404540446754513,24.065160717778816,23.44942642122142
1,10.0,23.44918419008962,23.450519419531314,23.42622533667589,23.404554215718672,24.0651780803207,23.449433974527896
2,20.0,23.449414806434348,23.450731756771088,23.426453191279382,23.404771300867953,24.065750002231727,23.449656128035247
3,30.0,23.450562484072595,23.451858155938602,23.42759654092679,23.405883235391265,24.0681169081609,23.450799390747527
4,40.0,23.45361312388267,23.45488407140563,23.4306400478156,23.408870339548915,24.0732268254638,23.453852102364664
5,50.0,23.459236857753247,23.46048091609377,23.436246804069324,23.414393306277322,24.081439161516425,23.459484303984095
6,60.0,23.467645485019126,23.468861849091876,23.44462539911963,23.422662007801275,24.0927116245119,23.467906823443123
7,70.0,23.478738457049683,23.479927106413044,23.455677064813916,23.43358217646859,24.106801864993777,23.47901853713898
8,80.0,23.492264984270257,23.493426408092944,23.469155270267898,23.44691285297754,24.12339778918463,23.492568571216864
9,90.0,23.50792990222618,23.509064569688174,23.484769258161226,23.462368709272432,24.142186633950665,23.50826169984597
10,100.0,23.525447266534247,23.526556095073,23.50223750270563,23.47967289537231,24.16288528924055,23.525812251920573
11,110.0,23.544563528748732,23.54564741106056,23.521309943957455,23.498579346762384,24.18525031452257,23.54496672772054
12,120.0,23.565062920040678,23.56612301455865,23.541773873986056,23.518878645735025,24.209078212382437,23.56550946872005
13,130.0,23.586765956873048,23.587803664949757,23.56345254675547,23.540396872383734,24.234201429935986,23.58726114301839
14,140.0,23.609525206921962,23.610542061189292,23.58620083978064,23.56299123309413,24.260483168438903,23.61007454904624
15,150.0,23.633220110331347,23.634217859165172,23.609900162959885,23.58654512222311,24.28781243455819,23.63382916372378
16,160.0,23.657752091332675,23.658732804438802,23.63445390542033,23.610963877010192,24.316099475483902,23.65842673554122
17,170.0,23.683040743417983,23.684006591716138,23.659783270791273,23.63617044397315,24.345271748342153,23.68378682718094
18,180.0,23.709020259723847,23.709973707841122,23.68582419607903,23.662102199419216,24.375270835617055,23.709843986429284
19,190.0,23.735636705580394,23.73658039963617,23.712524353804326,23.68870848189269,24.406050075287656,23.736544438564536
20,200.0,23.762845888637518,23.763782763832236,23.739840999713504,23.715947992936627,24.43757215181113,23.763844220152908
21,210.0,23.790611512103396,23.791544648670147,23.767739444578318,23.743787496271697,24.4698078122493,23.791707261848266
22,220.0,23.818903767018192,23.819836575990465,23.796191453752662,23.772200232155768,24.502734272062973,23.820104045696716
23,230.0,23.847698270725747,23.848634336375508,23.825174166896424,23.801164808256935,24.536334301131458,23.849010415334252
24,240.0,23.87697500236837,23.877918187073433,23.854669222136298,23.83066436803179,24.570595375675353,23.878406655179525
25,250.0,23.906717817215224,23.90767229612618,23.884662085479402,23.860685963224626,24.605508936358188,23.90827688030178
26,260.0,23.936913617843487,23.93788382475006,23.915141355171425,23.89121976186729,24.641069860387546,23.93860839708773
27,270.0,23.967552086870814,23.96854267722667,23.94609847540493,23.92225879787282,24.677276086999488,23.96939113558647
28,280.0,23.99862505820904,23.999641083181242,23.977527082515056,23.953798508736504,24.714128193780407,24.000617322043095
29,290.0,24.030126499222845,24.03117324133644,24.00942297637368,23.9858364388353,24.75162918444596,24.032281220430946
30,300.0,24.06205193885874,24.063135029696348,24.041783678047448,24.01837197231815,24.78978418784215,24.064378807134872
31,310.0,24.094398423589723,24.095523846903312,24.074608309348044,24.051406185915503,24.8286003093962,24.096907516246986
32,320.0,24.127164364355117,24.128338485884928,24.107897401490565,24.084941646457363,24.86808650842582,24.129866183702354
33,330.0,24.160349358207164,24.161578841178212,24.14165272630022,24.11898229127357,24.908253500360203,24.163254788241417
34,340.0,24.19395396890922,24.195245923937144,24.175877212785668,24.153533280969274,24.949113581665138,24.197074413377972
35,350.0,24.22797974849022,24.229341670524658,24.210574853270124,24.18860100083211,24.990680700071593,24.231327079172463
36,360.0,24.262429113919286,24.26386894797204,24.24575061521223,24.22419291938474,25.03297033151466,24.266015691085823
37,370.0,24.297305266868396,24.29883138469263,24.281410373812047,24.260317562161653,25.075999487489607,24.30114400537904
38,380.0,24.33261213397505,24.33423338201023,24.317560887695233,24.29698446899181,25.11978668981979,24.336716498833294
39,390.0,24.368354340898176,24.37008007172039,24.35420973019617,24.33420417484892,25.164352008523053,24.372738379278168
40,400.0,24.404537160251827,24.406377233255416,24.391365284307255,24.37198816657182,25.209717053670428,24.40921552988873
41,410.0,24.441166484824677,24.44313130266897,24.429036705064576,24.41034890395125,25.255905036077994,24.44615448318434
42,420.0,24.478248781257328,24.480349346939246,24.4672339114202,24.44929980501348,25.302940788514324,24.48356239561535
43,430.0,24.515791111041235,24.518039005359295,24.505967581115733,24.488855249988365,25.350850839583348,24.52144703033591
44,440.0,24.55380107364115,24.556208532661916,24.545249135454874,24.529030597766898,25.399663470044484,24.55981674044177
45,450.0,24.592286843501046,24.594866751208794,24.58509075974951,24.569842196308585,25.44940881690693,24.59868047220684
46,460.0,24.631257104143938,24.63402307108487,24.62550539740982,24.611307423671832,25.50011892111455,24.63804775549569
47,470.0,24.67072109835135,24.673687470931128,24.666506760736176,24.65344470319666,25.551827879168076,24.67792869098977
48,480.0,24.710688609295353,24.713870519784802,24.708109362276662,24.69627355885613,25.60457193646742,24.71833398053247
49,490.0,24.751169946286865,24.75458335372681,24.750328506878752,24.739814634397952,25.6583896467268,24.75927488895595
50,500.0,24.79217598404131,24.795837708386607,24.793180355611828,24.784089761543576,25.713321937907544,24.800763319528528
51,510.0,24.833718143691353,24.837645951251716,24.83668190568915,24.829122008599512,25.76941239916805,24.842811748690927
52,520.0,24.87580841501849,24.880021028191095,24.880851058649828,24.874935732474945,25.82670736306008,24.885433323107236
53,530.0,24.9184593571897,24.922976547498084,24.925706665376165,24.921556668654798,25.885256158411643,24.92864176498064
54,540.0,24.96168415600112,24.966526770643686,24.971268491916245,24.969011990398084,25.945111313054905,24.972451526918988
55,550.0,25.005496572877018,25.010686592717747,25.017557372764543,25.017330388593514,26.006328750643014,25.016877707416185
56,560.0,25.049911021965897,25.055471687556974,25.06459516817258,25.066542183415276,26.06896820659322,25.061936138207102
57,570.0,25.09494257561273,25.10089839849781,25.11240487816946,25.116679405856413,26.133093342567566,25.10764334002558
58,580.0,25.140607015264834,25.146983839479496,25.161010658516698,25.16777589774505,26.19877224887382,25.1540166673869
59,590.0,25.186920752905834,25.193745925770838,25.210437906727925,25.219867483039398,26.266077697846747,25.201074192928413
60,600.0,25.23390099951952,25.241203348840234,25.260713331263474,25.272992012587476,26.3350876061316,25.248834925834405
61,610.0,25.281565723108333,25.289375798686656,25.311864994098336,25.32718960138491,26.405885579170718,25.297318681873197
62,620.0,25.329933699046133,25.33828364942707,25.36392248452735,25.382502764956747,26.478561127928096,25.346546140159898
63,630.0,25.379024477833532,25.387948465569085,25.416916896579338,25.438976473665264,26.553210727849194,25.396539120673765
64,640.0,25.428858580567997,25.438392645899633,25.470880996996325,25.496658587690924,26.629937943388217,25.447320248877162
65,650.0,25.479457508803186,25.489639686572954,25.525849249859522,25.555599739933182,26.70885444621005,25.498913313345536
66,660.0,25.530843484893364,25.541714182408064,25.58185809503229,25.615853906651463,26.790080905974982,25.551343281964595
67,670.0,25.583040068451336,25.59464193797336,25.638945842834566,25.67747845031462,26.8737476411942,25.604636196785435
68,680.0,25.63607170957668,25.648449956555943,25.697153070890142,25.740534315481522,26.959995824234095,25.65881938626236
69,690.0,25.68996406473235,25.703166619586874,25.75652248137446,25.80508673744925,27.048978459545157,25.713921566398145
70,700.0,25.74474384653789,25.75882143286265,25.817099398616058,25.87120498404801,27.140862126252056,25.769972754649938
71,710.0,25.800439321534252,25.815445769179238,25.878931572887414,25.93896340787991,27.23582813540645,25.827004568504005
72,720.0,25.85707986962483,25.873072272242986,25.942069669984875,26.00844118379652,27.334074439302547,25.885050003991815
73,730.0,25.91469620220082,25.931735389154927,26.006567390667332,26.07972330198135,27.435817112021567,25.944143970000273
74,740.0,25.97332105030689,25.991471101975907,26.072481579049786,26.152900795242342,27.541293594142605,26.004323090371695
75,750.0,26.03298800689609,26.05231744614382,26.13987281226098,26.228071561052484,27.650764691326106,26.06562575070198
76,760.0,26.09373297945223,26.11431449736728,26.208805016459728,26.3053405105177,27.764517894998534,26.128092493255725
77,770.0,26.15559334055683,26.177504285774187,26.279346689896556,26.384821103283105,27.882870696733942,26.191765973743173
78,780.0,26.218608543207022,26.241931297364385,26.351570392428275,26.466635204816527,28.006174468331274,26.256691070956606
79,790.0,26.282820084770112,26.307642166348774,26.425553792799036,26.550914718468157,28.13482103841441,26.322915366116316
80,800.0,26.348271359614003,26.374686523318186,26.501379446445448,26.637802319989362,28.269246077343418,26.390488807388888
81,810.0,26.415008757474098,26.443116108165967,26.57913564434442,26.727453047730126,28.40993840009485,26.459464081757886
82,820.0,26.483080167409973,26.51298656647776,26.658916910822267,26.820034501311316,28.557445725676963,26.529897510895697
83,830.0,26.55253697813456,26.58435618963626,26.740824705084275,26.915729754757088,28.712386575191726,26.601847821940684
84,840.0,26.62343355650278,26.65728639679036,26.82496738209968,27.01473783427121,28.875462523907437,26.675377995095058
85,850.0,26.695826283282155,26.731842814169685,26.911461501797834,27.11727707354801,29.047469196721305,26.7505541658431
86,860.0,26.769776188475245,26.808095239515808,27.000432973594688,27.223585982177806,29.2293192831677,26.827446900443846
87,870.0,26.845346712343066,26.886117382594616,27.092016367355054,27.33392674944329,29.422059322347877,26.906131207169455
88,880.0,26.92260476641571,26.965987692167786,27.18635786272201,27.448587304881432,29.626900692805116,26.986686243563664
89,890.0,27.001623503276097,27.047789002457435,27.283614797079167,27.567886096926653,29.845253263596724,27.06919676277803
90,900.0,27.082477771043976,27.131611419055137,27.383958202028516,27.692177179273905,30.078767725620644,27.15375352563682
91,910.0,27.165249588982988,27.217548925609513,27.487573057716354,27.821849789291573,30.329387091327938,27.240452661648042
92,920.0,27.250024607462212,27.305703011843654,27.594660881740104,27.957340378623403,30.599426555424316,27.329396437272525
93,930.0,27.336894135609583,27.39618216521886,27.705440464289083,28.099136733436282,30.89167771137295,27.420695528983384
94,940.0,27.425956743002995,27.489102030776472,27.82015023804454,28.24778415694943,31.209497362410797,27.514466794067815
95,950.0,27.517315242485967,27.584588698070537,27.939053799567017,28.403898832057497,31.55701227577321,27.61083791056126
96,960.0,27.61108230230249,27.682772443431173,28.062435642752906,28.568176069566327,31.939351547115336,27.70994211699374
97,970.0,27.707377694618636,27.78379951134609,28.19061261157449,28.74140758749909,32.362955924720296,27.811928320983107
98,980.0,27.80632715209632,27.887822664540817,28.323931340990608,28.924491048000995,32.83606243324511,27.916950714441008
99,990.0,27.90806910776059,27.995009121792013,28.462775370338857,29.118463805949087,33.36940554013554,28.025180632160772
100,1000.0,,,,,,
