,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07300496859522015,0.07253717142862155,0.06613143928751437,0.06357462394694223,0.12896314175232845,0.07272736752576062
2,20.0,0.5707590113575807,0.5692052004533622,0.542094210707979,0.5235462740362596,1.0176438246594601,0.5698652243068203
3,30.0,1.9263958067960414,1.9234025433249775,1.8786280296472202,1.8410176652488892,2.8855728672767693,1.924115474629103
4,40.0,4.081699349807325,4.078080049169216,4.023102005594596,3.973693918863563,5.2845334975239915,4.077909640129699
5,50.0,6.599588740285231,6.595939430264347,6.534931900778551,6.479043617600802,7.792054448509091,6.594688306920488
6,60.0,9.104747236694516,9.10124005187257,9.037967964070216,8.979446091012582,10.161385853473387,9.09931944099013
7,70.0,11.396110534523892,11.392782353449853,11.330497442815302,11.27221663378932,12.284261282568007,11.390665776648536
8,80.0,13.401743410247846,13.398426063134956,13.339353720934925,13.28324049682875,14.133907330065135,13.396516000789742
9,90.0,15.11887934803633,15.115795263461354,15.061151765707875,15.00822884559061,15.72354128244505,15.114194963971064
10,100.0,16.575811199155545,16.57269391192548,16.523106734612615,16.473866176129267,17.082693519364145,16.5716518436254
11,110.0,17.809512312963403,17.806510222077765,17.7620431618591,17.71659111278843,18.245040212109064,17.805949547157937
12,120.0,18.856969209678713,18.854083097550266,18.814778333548684,18.773075280580002,19.242590754972532,18.85406609321699
13,130.0,19.75121669070673,19.748318817590565,19.714063631633632,19.67588088546836,20.103560313594052,19.74905367584028
14,140.0,20.519823879482193,20.517032222718473,20.487479900707218,20.452595477142022,20.8520505225114,20.51826245013837
15,150.0,21.185517382596224,21.182895493184283,21.157957033709987,21.1263582638344,21.508020820569268,21.184793032150303
16,160.0,21.76701839993463,21.764394973693953,21.743884516625403,21.715441378293775,22.087604564673807,21.766755988994497
17,170.0,22.279166752511077,22.276744818278775,22.260610112349475,22.2349512839108,22.604229201091318,22.279857110026086
18,180.0,22.734053437052772,22.731729573376537,22.719965109992827,22.697411827945785,23.069125683416377,22.73541587125172
19,190.0,23.141596060805295,23.139529744237354,23.131736024268243,23.11210066302804,23.490680256493203,23.143758517049026
20,200.0,23.509615523668224,23.507623911689485,23.504332779063805,23.487613313642,23.876854178186488,23.512580226633233
21,210.0,23.84463805794219,23.843035075086927,23.84393192928078,23.83024773840901,24.233188174960368,23.848502758080564
22,220.0,24.15207032976563,24.15060751723068,24.15595158591855,24.145398899457764,24.564983593359187,24.1567894635371
23,230.0,24.43598168831427,24.43488111719195,24.444847676223105,24.437561204233393,24.876395436333933,24.441659798237364
24,240.0,24.700572425232636,24.6999383631002,24.71441709885746,24.71066998085052,25.170864392559373,24.707187405655596
25,250.0,24.948281104966004,24.94807093891244,24.967463024462155,24.967366713533828,25.45129590054199,24.95621096099448
26,260.0,25.182263103777828,25.182301475434695,25.207045049563586,25.210642330917665,25.720428265531023,25.191093164970596
27,270.0,25.40390312672533,25.4047994422104,25.434596804905386,25.442684361698127,25.980250599620724,25.414042443617337
28,280.0,25.61602685406362,25.6172337001232,25.65278354578603,25.6652132013524,26.232812105267005,25.627269705036333
29,290.0,25.8191802413129,25.82109788196981,25.862654737971383,25.87993527029382,26.479563468551834,25.831965392564474
30,300.0,26.015129562547948,26.017907830105834,26.06585309374923,26.088354067767778,26.721966892167085,26.02935587096429
31,310.0,26.205344413123484,26.20901958699565,26.26352536439572,26.291636930197676,26.961379680575607,26.22117228728879
32,320.0,26.390680217407024,26.394908614715696,26.456617332420116,26.490817706015225,27.199111151668625,26.407794591798336
33,330.0,26.571485568726963,26.57696180704325,26.6460737215337,26.686750799059713,27.43556585740217,26.59069480102391
34,340.0,26.74911879386177,26.75555267421516,26.83287645034986,26.880665410365975,27.672518764684632,26.770078388483537
35,350.0,26.924171010201707,26.93195198290259,27.017567221318384,27.072984543903377,27.91030363995785,26.94704352151834
36,360.0,27.097167587847355,27.106020210895856,27.200774755077678,27.26452584329433,28.149909772860916,27.12223226674943
37,370.0,27.268504961286194,27.278894285048274,27.383376833079176,27.455890029716958,28.39197103504421,27.295784090350228
38,380.0,27.438935221001667,27.45089856105851,27.565557221358375,27.64788056801303,28.63758361487961,27.468732166160642
39,390.0,27.609022857522476,27.622458693827078,27.748056150281514,27.840511302351757,28.88699631856735,27.641093384334948
40,400.0,27.778821571859314,27.79399348319236,27.93122706263558,28.035039180865283,29.141147244828993,27.81353707969326
41,410.0,27.948554394515206,27.9661202802008,28.11556529087445,28.23135982031592,29.40093597274181,27.986486372813587
42,420.0,28.119587534054038,28.138672618026728,28.301547604182762,28.430229476921408,29.666582396170952,28.16021264960083
43,430.0,28.29081322091661,28.31262895998055,28.48918800856197,28.632213363981307,29.939085963073307,28.334974464117238
44,440.0,28.463880422500488,28.487763176328997,28.67961473088528,28.837185983456184,30.21908259097217,28.511192146845108
45,450.0,28.63805209351546,28.664876933481057,28.872257374009823,29.046523696812997,30.507355495011005,28.689192917483037
46,460.0,28.814446956496244,28.843846343430574,29.06829926785314,29.259782083749613,30.804443445931508,28.869345554164326
47,470.0,28.99257272115042,29.02511503142934,29.267459903275828,29.47787730595511,31.111227670505922,29.051561004256044
48,480.0,29.173303208136495,29.209085735479032,29.470751164352727,29.7010889437048,31.428472326240698,29.236850375303845
49,490.0,29.356564355732417,29.395941512763102,29.677596570597846,29.930106448287095,31.757249273597957,29.424490872599456
50,500.0,29.542635203487734,29.585725422088647,29.889439534084243,30.16497661864129,32.09784895485797,29.615763802898208
51,510.0,29.73192255270092,29.779117473101536,30.105690704266745,30.406655650741623,32.45177840940107,29.81003007198482
52,520.0,29.924713729440732,29.97599568751173,30.327139178424172,30.655117106716993,32.819653869330935,30.008506406479906
53,530.0,30.120821329176398,30.176936886068848,30.554360373088674,30.911249867974504,33.2026783617333,30.210407250143426
54,540.0,30.321004217145642,30.38217142914084,30.78711367748244,31.175528288812988,33.60195592751291,30.41691830529628
55,550.0,30.525249257823365,30.591584016560958,31.026402678388784,31.448227112760122,34.01842972770511,30.627682737874206
56,560.0,30.733921593214074,30.805968710152158,31.27217049024842,31.730310212762962,34.45375329238164,30.843535338609925
57,570.0,30.946933194681396,31.02529602308244,31.525164256673715,32.022167248372135,34.90889289514803,31.06413030460871
58,580.0,31.16539895301792,31.250015505970204,31.78559170758166,32.32440879690948,35.38559188806826,31.290346036535237
59,590.0,31.388574581967486,31.480422618022352,32.05392249713871,32.63782609014003,35.88534034948518,31.521953742989997
60,600.0,31.617351526937426,31.71635944467583,32.330844639067145,32.96304635651782,36.40972016093138,31.759722403306657
61,610.0,31.85187654784297,31.95920165783105,32.616416689575736,33.300837148828556,36.96097494906147,32.00393437794593
62,620.0,32.092590041149705,32.20802486762702,32.911595733931364,33.6521661426074,37.54059025160212,32.25426251973468
63,630.0,32.33927026115296,32.46405742096176,33.21668793694845,34.01757597292572,38.151231723814455,32.51215312820404
64,640.0,32.592727028278034,32.72746769241821,33.53240331744437,34.398387704139346,38.795053703435826,32.7770060629347
65,650.0,32.85360704667691,32.99838162517675,33.859126514689294,34.79525785872016,39.47475375109306,33.049606191434314
66,660.0,33.12122577757716,33.27734601721434,34.19776239906791,35.209346163751796,40.19316503543859,33.33041754434615
67,670.0,33.39680017798001,33.56483137884934,34.5487533752564,35.641993745892954,40.95352029500355,33.61969059877972
68,680.0,33.68051505332262,33.86120671918541,34.91304911628152,36.09402960017854,41.759146523619506,33.917876795552786
69,690.0,33.97271442488287,34.167016987609045,35.29119045378122,36.567180534867845,42.61408854224604,34.22553890299985
70,700.0,34.27377470128993,34.482491476047485,35.684250497827215,37.062591020884945,43.52242090648797,34.54301192607213
