,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.256442097824006e-07,4.5240211377428763e-07,5.211594815691951e-07,4.931820348123983e-07,1.2243509084882487e-06,4.897918092088914e-07
2,20.0,2.9388664799337556e-06,2.8543595593794484e-06,2.9266151382408146e-06,2.839206705991811e-06,6.105830568193129e-06,2.9113779156842724e-06
3,30.0,8.951421636841597e-06,8.852847836047565e-06,8.93573638444819e-06,8.756428116253452e-06,1.553263028554254e-05,8.946335388191381e-06
4,40.0,1.8492616968723606e-05,1.8381587666166457e-05,1.8459297579754225e-05,1.817702170719369e-05,2.7670269241665808e-05,1.8514897251552566e-05
5,50.0,2.990796593585741e-05,2.9790049352010418e-05,2.9837011491108313e-05,2.94512611792979e-05,4.0456051894188125e-05,2.9955306980196617e-05
6,60.0,4.1549969955199734e-05,4.14297686106746e-05,4.143862487417181e-05,4.096218906475487e-05,5.263563494352818e-05,4.161903594949546e-05
7,70.0,5.242934857034109e-05,5.230970030217466e-05,5.228983814981201e-05,5.174378589163672e-05,6.364627884814403e-05,5.251869394525973e-05
8,80.0,6.21299078569971e-05,6.201194914908939e-05,6.197963457203284e-05,6.138661619196172e-05,7.334117951815284e-05,6.223917707921263e-05
9,90.0,7.057678494448733e-05,7.046151683715612e-05,7.043337763737045e-05,6.981401324117613e-05,8.178111754051013e-05,7.070637788570924e-05
10,100.0,7.785957501148957e-05,7.774797387376085e-05,7.773873826273459e-05,7.711060893247794e-05,8.911121345073893e-05,7.801011816621017e-05
11,110.0,8.412908877681807e-05,8.402172765710584e-05,8.404372752756404e-05,8.34215332428527e-05,9.549812911001849e-05,8.43008555895323e-05
12,120.0,8.954448428063696e-05,8.944248882846142e-05,8.950600541742558e-05,8.89020396151714e-05,0.00010110074201086037,8.973796079815932e-05
13,130.0,9.425261386529387e-05,9.415680930193632e-05,9.427091744393495e-05,9.369550479171383e-05,0.00010605869602322634,9.446853548610888e-05
14,140.0,9.838010940745117e-05,9.829125077926687e-05,9.846353916836712e-05,9.792527905914029e-05,0.0001104903893504279,9.861896159762696e-05
15,150.0,0.00010203197910730467,0.00010195121229878543,0.00010218820347955024,0.0001016949359634318,0.00011449426990359228,0.00010229444022807325
16,160.0,0.00010529452015199792,0.00010522273733448629,0.00010553048534780725,0.00010508957196440135,0.0001181507623002914,0.00010558111918343911
17,170.0,0.00010823814590915664,0.00010817617197472481,0.00010856035761349819,0.00010817810467698521,0.00012152536382589653,0.00010854947155041794
