calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec565162-74fd-403e-8963-525461fc3ef5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-08,negative,44.695,29.445,29.445,-0.000,-0.000,-0.000,29.445,44.695,29.445,-0.000,-0.000,0.000,29.445,29.445,44.695,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.087,0.000,0.000,0.000,0.000,-0.000,-0.000,23.087
86bf09d5-8ae5-4f35-8720-3b42c664d83c,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-08,negative,45.289,29.744,29.744,0.000,0.000,0.000,29.744,45.289,29.744,0.000,0.000,0.000,29.744,29.744,45.289,0.000,0.000,0.000,-1678.512,125627.560,125627.559,-76360.310,0.000,0.000,125627.560,-1678.512,125627.559,0.000,-76360.310,0.000,125627.560,125627.559,-1678.512,0.000,0.000,-76360.310
ec565162-74fd-403e-8963-525461fc3ef5,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-08,positive,44.695,29.445,29.445,0.000,0.000,-0.000,29.445,44.695,29.445,0.000,0.000,-0.000,29.445,29.445,44.695,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.087,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.087
86bf09d5-8ae5-4f35-8720-3b42c664d83c,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-08,positive,-502466.091,-247868.703,-247868.703,-0.000,-0.000,-0.000,-247868.703,-502466.091,-247868.703,-0.000,-0.000,0.000,-247868.703,-247868.703,-502466.091,-0.000,-0.000,-0.000,1678.512,-125627.560,-125627.559,-76360.310,-0.000,-0.000,-125627.560,1678.512,-125627.559,-0.000,-76360.310,-0.000,-125627.560,-125627.559,1678.512,-0.000,-0.000,-76360.310
ae633b25-ce1d-4241-a679-95c839f4b39e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-07,negative,44.695,29.445,29.445,0.000,-0.000,0.000,29.445,44.695,29.445,-0.000,0.000,-0.000,29.445,29.445,44.695,0.000,0.000,-0.000,-0.000,0.000,0.000,23.087,0.000,0.000,0.000,-0.000,0.000,-0.000,23.087,0.000,0.000,0.000,-0.000,-0.000,0.000,23.087
e62f3287-0c69-4192-9e65-a78001987f75,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-07,negative,45.289,29.744,29.744,0.000,0.000,0.000,29.744,45.289,29.744,0.000,0.000,-0.000,29.744,29.744,45.289,0.000,0.000,-0.000,-167.851,12562.773,12562.771,-7615.041,0.000,-0.000,12562.773,-167.851,12562.771,0.000,-7615.041,0.000,12562.773,12562.771,-167.851,0.000,0.000,-7615.041
ae633b25-ce1d-4241-a679-95c839f4b39e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-07,positive,44.695,29.445,29.445,0.000,0.000,-0.000,29.445,44.695,29.445,-0.000,0.000,-0.000,29.445,29.445,44.695,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.087,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.087,0.000,-0.000,-0.000,0.000,0.000,0.000,23.087
e62f3287-0c69-4192-9e65-a78001987f75,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-07,positive,-50206.023,-24760.118,-24760.118,-0.000,-0.000,0.000,-24760.118,-50206.023,-24760.118,-0.000,-0.000,0.000,-24760.118,-24760.118,-50206.023,-0.000,-0.000,0.000,167.851,-12562.773,-12562.771,-7615.041,-0.000,0.000,-12562.773,167.851,-12562.771,-0.000,-7615.041,-0.000,-12562.773,-12562.771,167.851,-0.000,-0.000,-7615.041
097aa1f4-07db-484b-96ab-7ee1e168e505,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-06,negative,44.695,29.445,29.445,-0.000,-0.000,0.000,29.445,44.695,29.445,-0.000,-0.000,0.000,29.445,29.445,44.695,0.000,0.000,-0.000,-0.000,0.000,0.000,23.087,0.000,-0.000,0.000,-0.000,0.000,0.000,23.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.087
b49dde96-409e-4324-b61c-2a1fa5782d6c,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-06,negative,45.289,29.744,29.744,0.000,0.000,0.000,29.744,45.289,29.744,0.000,0.000,-0.000,29.744,29.744,45.289,-0.000,0.000,-0.000,-16.785,1256.294,1256.293,-740.514,0.000,0.000,1256.294,-16.785,1256.293,0.000,-740.514,0.000,1256.294,1256.293,-16.785,0.000,0.000,-740.514
