,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05768954378360309,0.057565135219249886,0.05070036230543254,0.04984562799519058,0.09069118580671641,0.055945045011295345
2,20.0,0.5098013164472658,0.5109303615467405,0.47449183622628893,0.46299262184368245,0.9313816296304208,0.4956541007073285
3,30.0,1.794710611098634,1.8036038368173926,1.7344376391842085,1.7151248162644341,2.7065827477274325,1.7558587586289385
4,40.0,3.843604739900859,3.8651546410470004,3.7722003066760954,3.7519402759715326,4.985660172724633,3.7808875882794433
5,50.0,6.242434822659043,6.275894273115871,6.167987880759915,6.1482847686512105,7.377466464873588,6.163722569428199
6,60.0,8.639879514607383,8.681446735626391,8.566910922934447,8.548039443983058,9.644101660016252,8.55340869985819
7,70.0,10.840221122248671,10.885829356450518,10.771298263487054,10.753533939128637,11.675288903350161,10.75226536916403
8,80.0,12.767458181576433,12.813981864950899,12.703831490722594,12.687397224450107,13.439655992257844,12.682045652529355
9,90.0,14.413867671788255,14.459282757331989,14.355927741863816,14.340922443516359,14.946666622900038,14.333234881938882
10,100.0,15.803309890490814,15.846467803540923,15.750943955830477,15.737357562376513,16.223363239167135,15.72847687619495
11,110.0,16.970496936913012,17.01084427256282,16.92333355550165,16.91108735544409,17.301876025592634,16.901737093917173
12,120.0,17.95089830667408,17.98825160187773,17.908457791705892,17.897439130848777,18.21341394714159,17.888063328399568
13,130.0,18.77654043604084,18.8109308160281,18.738319714835207,18.72840482881645,18.98579034587575,18.719265914741715
14,140.0,19.47472774261102,19.50630169017207,19.440244295646696,19.4313113322244,19.64273111479121,19.422555873593243
15,150.0,20.068072413868787,20.09703135731046,20.036884374437072,20.02881993614015,20.204004710890295,20.020521706288115
16,160.0,20.575029040030167,20.60159396219264,20.54674213197857,20.53944397283044,20.68587802197842,20.53163175154036
17,170.0,21.010560650636325,21.03495220055329,20.984828261391964,20.978205864242362,21.101657114623766,20.97088121541258
18,180.0,21.386777436716606,21.40920539794396,21.363297395840814,21.35727146875027,21.46220514585953,21.350420030455815
19,190.0,21.713491227828797,21.734149511447445,21.69200124732727,21.686502731389396,21.776396318293312,21.680101337222283
20,200.0,21.99867431795407,22.01773913966993,21.97894712438473,21.973916036316304,22.05149631073172,21.96793716785406
21,210.0,22.248829758763605,22.266459590706294,22.230668428078857,22.226052705109378,22.29347336420891,22.22046723909611
22,220.0,22.469286314055246,22.485622772954258,22.452520035645918,22.448274462640402,22.50724923441367,22.443053330432843
