,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,33.67694078911079,33.685277137570594,33.955915710338466,34.2594003340686,33.21541973995058,33.634773135959534
1,10.0,33.677169206418434,33.68522753306861,33.95547204093422,34.25928760221676,33.2146941013429,33.63454677441931
2,20.0,33.674053395941236,33.68177606919035,33.95112542497862,34.255012213061484,33.202000697411236,33.63088896858414
3,30.0,33.65498158457845,33.662264038481084,33.92960154875105,34.23257517282965,33.15720341445203,33.611157471244745
4,40.0,33.606687592954785,33.613418966751475,33.8774498934184,34.17816234733432,33.072584823598596,33.56200816930652
5,50.0,33.5255133110052,33.53162734543413,33.791109984564976,34.08828506564802,32.95099605061407,33.4797290898519
6,60.0,33.41488096453058,33.42034810159759,33.674127890844176,33.966656172920324,32.79904599659236,33.36772814990042
7,70.0,33.28057608987755,33.28538136414051,33.53241632677743,33.819344597914366,32.62347014235067,33.231805065698715
8,80.0,33.12817857892712,33.13230846405068,33.37168078876299,33.65218578884521,32.42987142267333,33.07756654523686
9,90.0,32.962216188897266,32.96564850086941,33.19655811582123,33.46992139939632,32.2225430615148,32.90956637995003
10,100.0,32.78609311322685,32.788801436686214,33.01054915921613,33.276133347676684,32.00465357739117,32.731235517169345
11,110.0,32.60229312061103,32.60424098071023,32.81621172652943,33.07344211661983,31.77850378389693,32.54507764569912
12,120.0,32.41260135315402,32.41374636272315,32.61539064973371,32.8637399877856,31.545757410517513,32.35289440774186
13,130.0,32.218298842400245,32.2185935563717,32.409415571795066,32.64839307279357,31.30761888833141,32.15598066801332
14,140.0,32.02031197540907,32.01970246029226,32.19924955823079,32.428390791142455,31.064963617331316,31.955275103184555
15,150.0,31.819314541191407,31.817742913260755,31.985594171297777,32.20445372661451,30.818433882110558,31.7514589100495
16,160.0,31.615800047581097,31.613205940914458,31.768966650991384,31.977115396384235,30.568505635802673,31.545034917592346
17,170.0,31.41013612821265,31.406454367807488,31.54975004543796,31.746771203635713,30.31553188807255,31.336372707452053
18,180.0,31.202598156963067,31.19776179024484,31.328234740950474,31.513717101872004,30.059776561626098,31.125755408408637
19,190.0,30.993394342250724,30.987333270507907,31.104639949992208,31.278180548967303,29.80144185122992,30.913393789105324
20,200.0,30.78268508751585,30.77532798700731,30.87913162352377,31.04033161717292,29.54067781234714,30.69945145352648
21,210.0,30.570593926184724,30.561865872396336,30.65184062932734,30.800303503848077,29.277602092062185,30.484054139038427
22,220.0,30.357217064057597,30.347043011701864,30.42286787935539,30.558198918797736,29.01230250087959,30.267300524552954
23,230.0,30.142631002808624,30.13093263321598,30.19229190547216,30.31409716904043,28.74484673661637,30.04926808742512
24,240.0,29.92689377488671,29.913591689328506,29.96017429493367,30.068059810844957,28.475286750824324,29.83001615126866
25,250.0,29.710054681799484,29.695069008207497,29.726564712036968,29.820136872681598,28.203661477856773,29.609594241914206
26,260.0,29.492150575995733,29.475400125420308,29.49150088106771,29.57036492787398,27.92999891197556,29.388042555204454
27,270.0,29.27321415958847,29.254614176455522,29.255015591638706,29.318773225702298,27.654320276531898,29.16539199593423
28,280.0,29.05326781900725,29.032735482980474,29.017130823636272,29.065384933633602,27.376639788696117,28.941666376886015
29,290.0,28.832334622834882,28.809783174980524,28.777866877430753,28.810216876790353,27.09696757830106,28.716887356792665
