,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02472594038891113,0.02483080914929011,0.020406849327556854,0.02286440347152844,0.025895469025272903,0.024087606130257535
2,20.0,0.166876435807116,0.16705244126941007,0.14982919043983248,0.14894538614258723,0.28638686894242676,0.16211091218721757
3,30.0,0.5857077298750275,0.587559387656251,0.549113586342109,0.5417571092407741,0.9747233579303708,0.5707372491664842
4,40.0,1.368977249150424,1.375074771252596,1.3132581696110472,1.3001357145457202,2.0587110657049426,1.3394161644909435
5,50.0,2.481617614380541,2.493857241850594,2.4095298254243525,2.391938938285142,3.428785688175827,2.43618040245296
6,60.0,3.833570174672446,3.852692034713583,3.7479881986660186,3.726874633938729,4.977226740295261,3.7729834101076767
7,70.0,5.333881999467932,5.359762343191126,5.237332317416322,5.213389335461526,6.619761106587838,5.259788623708262
8,80.0,6.910376532354605,6.942435157025421,6.804960914195627,6.778730841963677,8.29692597875213,6.824670650061642
9,90.0,8.511894863688768,8.549384238646708,8.39931259642298,8.371228979138113,9.969307815157181,8.416389774383525
10,100.0,10.10456876658185,10.146733335136354,9.986172832144229,9.956582138333477,11.612054920467246,10.000863282952825
11,110.0,11.667145243184242,11.713294044529185,11.544005832971557,11.513183871330645,13.210333117994157,11.556592105451717
12,120.0,13.18703845847733,13.236569958192103,13.060001431438753,13.02816742131589,14.755979838144615,13.070758524660299
13,130.0,14.657414819378339,14.709818495086642,14.527150690062804,14.494479131986678,16.245174121024096,14.536327824431384
14,140.0,16.075169538341154,16.13001761896915,15.94221258708676,15.90884292278208,17.67686180583019,15.95002773976761
15,150.0,17.439565591262486,17.496501636608137,17.304344307002598,17.270388569756786,19.05170943266614,17.31098464195206
16,160.0,18.751333759113194,18.81006114799932,18.61419424561069,18.579743020983145,20.37141708520293,18.61981898416283
17,170.0,20.01208360361794,20.07235517270393,19.873307493036435,19.838434525392394,21.6382709561443,19.878051546153433
18,180.0,21.223920866750714,21.285530070834806,21.083739030865257,21.048504774101197,22.854854624820224,21.087716618877476
19,190.0,22.389200903396585,22.451974480926104,22.247803979624017,22.21225833682212,24.023864925362798,22.251111917055702
20,200.0,23.51037147425214,23.574163450728534,23.36791798481023,23.332102429083623,25.147996548052465,23.370638527142056
21,210.0,24.58987415744365,24.65456097847757,24.446496808359072,24.410446032497536,26.229871698827306,24.448700058851873
22,220.0,25.630084166734793,25.695560759312915,25.485894765956424,25.449637972766762,27.271999196986624,25.487640683065088
23,230.0,26.63327527645053,26.699451861736325,26.488368599426977,26.451930517211306,28.27675269955284,26.489708659154495
24,240.0,27.601601084785038,27.66840059481987,27.456057933306166,27.419459620090727,29.246361238687953,27.457036501338763
25,250.0,28.537086822409556,28.604442800474025,28.39097646133343,28.35423594587524,30.18290756739926,28.391631924785045
26,260.0,29.441627872906466,29.5094827610366,29.295009984101384,29.258142780045002,31.08833133667543,29.295375685770136
27,270.0,30.316992467190605,30.385296203946744,30.169918726370454,30.13293824722291,31.964435141250874,30.170023737454333
28,280.0,31.164826873983003,31.233535741483802,31.017342231134627,30.980260127215885,32.81289214597606,31.0172119920136
29,290.0,31.986661981378603,32.055737653147695,31.8388057066668,31.801632140314126,33.63525445475378,31.838462559902013
30,300.0,32.78392054711223,32.85332929837077,32.63572709015652,32.59847096175697,34.43296168436523,32.635190725324655
31,310.0,33.55792465142454,33.62763670122954,33.409424351087246,33.37209348574236,35.207349405965,33.408712177346814
32,320.0,34.309903057800675,34.37989201869879,34.16112273160949,34.123724034071756,35.959657250489684,34.160250190853475
33,330.0,35.04099830163143,35.11124071729356,34.89196173768651,34.85450132162207,36.691036562680644,34.89094256871637
34,340.0,35.752273403165425,35.82274835834957,35.60300177264151,35.56548506896479,37.402557546538205,35.60184823483522
35,350.0,36.444718151616996,36.51540694186094,36.29523035628908,36.25766220439499,38.095215882723586,36.293953419631386
36,360.0,37.11925494036911,37.19014079112931,36.96956790664871,36.931952631551965,38.76993882233692,36.96817741377415
37,370.0,37.77674415424487,37.847811981250416,37.626873083031406,37.589214560883235,39.42759077617591,37.625377887846994
38,380.0,38.417989123079614,38.489225327070024,38.26794770290502,38.230249416850796,40.06897842705456,38.26635578960179
39,390.0,39.04374066354442,39.115132953858215,38.89354125310716,38.85580634108633,40.69485539715469,38.89185983864615
40,400.0,39.654701235349314,39.72623847780786,39.504355020410145,39.466586316222184,41.30592650407085,39.50259064306268
41,410.0,40.25152873979039,40.32320082510717,40.10104586850317,40.063245937205146,41.902851639190274,40.0992044645824
42,420.0,40.83483998883831,40.90663771839362,40.684229688869735,40.64640085738176,42.48624930096191,40.68231665941427
43,430.0,41.40521387223438,41.47712885868379,41.25448455246527,41.21662893613748,43.05669981386971,41.25250482136477
44,440.0,41.9631942488572,42.03521882934613,41.81235358795129,41.77447311367694,43.61474826188827,41.81031165275128
45,450.0,42.509292586853505,42.581419747061275,42.35834761063115,42.32044403703007,44.16090716297668,42.3562475870545
46,460.0,43.04399037540384,43.11621368284659,42.89294752461996,42.855022459694496,44.695658908964,42.89079318568764
47,470.0,43.56774132900024,43.64005487436752,43.416606518898796,43.378661435544764,45.219457993017095,43.41440132938515
48,480.0,44.080973403542274,44.153371748920364,43.92975207628632,43.891788325937036,45.73273304483185,43.92749922314657
49,490.0,44.584090641577994,44.656568774673524,44.432787812579406,44.39480663724596,46.23588869178355,44.43049023187507
50,500.0,45.077474862703674,45.15002815625177,44.92609516159552,44.88809770451143,46.72930726250828,44.92375556237826
51,510.0,45.561487213338566,45.63411138905882,45.410034920365796,45.37202223543028,47.21335034775389,45.40765580591852
52,520.0,46.03646958900782,46.10916068548864,45.884948667358955,45.84692172752449,47.688360231897235,45.882532354099745
53,530.0,46.50274594075718,46.57550028481307,46.351160065393586,46.313119770130015,48.154661207170655,46.34870869977282
54,540.0,46.960623476350115,47.033437657428614,46.80897605975672,46.77092324172292,48.61256078144564,46.80649163335317
55,550.0,47.410393765808834,47.4832646130388,47.25868798103544,47.220623412028196,49.062350789337934,47.256172344090814
56,560.0,47.85233375992027,47.92525832151859,47.70057256123002,47.6624969575318,49.504308415440754,47.698027434802896
57,570.0,48.28670672944103,48.359682254206135,48.1348928708855,48.0968068980476,49.93869713758821,48.132319857779365
58,580.0,48.713763132121606,48.78678705276137,48.561899184240005,48.52380346139814,50.365767597311105,48.5592997788519
59,590.0,49.133741413814626,49.20681133188817,48.98182977870191,48.943724882450226,50.78575840390089,48.979205375907895
