calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11d04e07-0563-4ed0-9cfa-6a5bdf0b4f3c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-08,negative,7004.236,7133.194,7133.194,0.000,-0.000,0.000,7133.194,7004.236,7133.194,0.000,0.000,0.000,7133.194,7133.194,7004.236,0.000,0.000,0.000,-609250941.151,-530749010.541,-531212389.508,62122904.063,-1057932.684,283083.876,-553377997.581,-624778407.491,-542657995.459,-1283984.036,62613349.998,-1270665.408,-485898662.832,-527276908.350,-618716824.962,734908.184,1671789.684,61037605.463
35bb0e56-1e54-4fe7-ab1c-b557a1a5028d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-08,negative,384.896,118.909,118.909,-0.000,-0.000,0.000,118.909,384.896,118.909,-0.000,-0.000,-0.000,118.909,118.909,384.896,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.238
11d04e07-0563-4ed0-9cfa-6a5bdf0b4f3c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-08,positive,7093.844,7088.349,7088.349,-0.000,-0.000,-0.000,7088.349,7093.844,7088.349,-0.000,-0.000,-0.000,7088.349,7088.349,7093.844,0.000,0.000,-0.000,616213522.131,514937283.405,531028958.698,56264222.074,4215954.181,-2799879.939,565683307.547,625278948.028,563540194.076,-306669.225,54210402.841,-1252999.432,557673062.439,564765200.802,630792879.962,-1867491.701,-918509.635,55513155.213
35bb0e56-1e54-4fe7-ab1c-b557a1a5028d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-08,positive,390.566,116.074,116.074,0.000,0.000,0.000,116.074,390.566,116.074,0.000,0.000,0.000,116.074,116.074,390.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.238,0.000,-0.000,0.000,0.000,0.000,0.000,38.238
9231cd73-fa96-49d1-b340-cf0652c42f76,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-07,negative,7004.498,7133.242,7133.242,0.000,-0.000,0.000,7133.242,7004.498,7133.242,-0.000,0.000,0.000,7133.242,7133.242,7004.498,0.000,0.000,0.000,-61853688.963,-53522998.174,-53116096.461,6002850.435,156325.528,-90727.033,-56458217.417,-63319415.264,-55182436.523,-64400.468,6160923.355,49691.724,-52226556.378,-52677166.715,-60545451.740,-102348.902,760749.371,5870039.064
f59216e6-c48a-4361-bfe1-2d5a59af83ca,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-07,negative,390.566,116.074,116.074,-0.000,-0.000,-0.000,116.074,390.566,116.074,-0.000,-0.000,0.000,116.074,116.074,390.566,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238
9231cd73-fa96-49d1-b340-cf0652c42f76,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-07,positive,7003.914,7133.135,7133.135,-0.000,0.000,-0.000,7133.135,7003.914,7133.135,0.000,-0.000,-0.000,7133.135,7133.135,7003.914,-0.000,-0.000,-0.000,58872333.412,47412820.109,50243485.302,6043450.070,184684.673,-131889.055,49287065.101,59036256.645,47038875.990,-22725.736,5862950.282,6648.755,52359892.870,51316791.271,58678632.877,-189077.720,456396.788,6618412.357
f59216e6-c48a-4361-bfe1-2d5a59af83ca,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-07,positive,384.895,118.909,118.909,0.000,0.000,0.000,118.909,384.895,118.909,0.000,0.000,0.000,118.909,118.909,384.895,0.000,0.000,0.000,0.000,0.000,0.000,38.238,0.000,-0.000,0.000,0.000,0.000,0.000,38.238,0.000,0.000,0.000,0.000,0.000,0.000,38.238
2a60439c-85d0-49e6-9ca7-12afe3b9d2cd,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-06,negative,7005.509,7134.533,7134.533,0.000,0.000,0.000,7134.533,7005.509,7134.533,0.000,0.000,0.000,7134.533,7134.533,7005.509,0.000,0.000,-0.000,-6061671.823,-5436742.169,-5467789.042,685664.952,1617.343,-1152.656,-5464024.795,-6219211.186,-5328618.532,-30504.114,654519.035,-5659.158,-5350418.771,-5538353.678,-6050522.955,-18951.330,-4834.762,684866.972
8e1dbece-47dd-48fe-a3b8-8cb64961b9a7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-06,negative,384.897,118.909,118.909,-0.000,-0.000,-0.000,118.909,384.897,118.909,-0.000,-0.000,-0.000,118.909,118.909,384.897,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.238
