key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93ba4da6-74af-46cc-acbb-10e69596b1dc,mp-1271562,mp-1271562,box,True,-4.290000011228499,-4.290000011228499,2.8636573196495334,2.8636573196495334,2.8636573196495334,90.0,90.0,90.0
b49a0b36-7b44-4d4b-bf8c-cfba4e01a512,oqmd-1215059,oqmd-1215059,dynamic,True,-4.2900000112282495,-4.2900000112282495,2.863657319650944,2.863657319650944,2.863657319650944,90.0,90.0,90.0
b1e45c62-c11a-4a53-94f8-08d0a045753b,A2--W--bcc,oqmd-8568,box,False,-4.2900000112277,-4.2900000112277,2.8636573196514363,2.8636573196514363,2.8636573196514363,90.0,90.0,90.0
cc6e6b8c-4aeb-46e5-a87c-218de4cdebf8,A2--W--bcc,oqmd-1215148,box,False,-4.2900000112277,-4.2900000112277,2.86365731965143,2.86365731965143,2.86365731965143,90.0,90.0,90.0
5dbf958c-7edc-4d76-b642-b5df72823fb0,A2--W--bcc,oqmd-22514,box,False,-4.290000011227649,-4.290000011227649,2.86365731965144,2.86365731965144,2.86365731965144,90.0,90.0,90.0
6e7f876b-6bff-4afd-805b-f7f5fbe623ab,A2--W--bcc,A2--W--bcc,box,False,-4.290000011227649,-4.290000011227649,2.86365731965144,2.86365731965144,2.86365731965144,90.0,90.0,90.0
fcd51175-4798-43a4-81c9-5d912975c1b3,A2--W--bcc,mp-13,static,False,-4.290000011227599,-4.290000011227599,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
fe3babbe-9932-43be-adf0-8db28ce6f0bf,A2--W--bcc,A2--W--bcc,static,False,-4.290000011227499,-4.290000011227499,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
2509c22d-f9d6-45cb-889a-8976b19998e4,A2--W--bcc,oqmd-22514,static,False,-4.290000011227449,-4.290000011227449,2.8636573196514394,2.8636573196514394,2.8636573196514394,90.0,90.0,90.0
2e254df5-b25b-426f-9b3b-3660a255c4fe,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
49d4dbf9-2c1a-4570-9897-b9b225074d7b,A2--W--bcc,oqmd-1215148,static,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
530f0d8c-f644-401d-9691-02444d757868,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011227449,-4.290000011227449,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
bea40f45-201f-44b3-a539-952935b11dfd,A2--W--bcc,oqmd-8568,static,False,-4.2900000112273995,-4.2900000112273995,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
8854855a-d1cb-47f1-bd0c-574910e0479b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.2900000112273995,-4.2900000112273995,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0
e77c1987-7ddf-4e38-9d5d-e1b3955bc93a,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011227349,-4.290000011227349,2.8636573196514363,2.8636573196514363,2.8636573196514363,90.0,90.0,90.0
2601e9cf-da39-4e93-9b39-de3e242e893e,mp-1271562,mp-1271562,static,True,-4.290000011227249,-4.290000011227249,2.8636573196514394,2.8636573196514394,2.8636573196514394,90.0,90.0,90.0
69a96f13-08e5-42c5-adad-aa8f5ae9f276,A2--W--bcc,mp-13,dynamic,False,-4.290000011227249,-4.290000011227249,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
939d3e21-9266-4ef5-87d1-71c0d69dede8,mp-1271562,mp-1271562,dynamic,True,-4.290000011227249,-4.290000011227249,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
8ff3d1dd-2e8f-47e5-905d-dcea4f505933,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.290000011227099,-4.290000011227099,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
48a67853-7d28-4649-8f23-5604bdbd24e2,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.2900000112265,-4.2900000112265,2.8636573196514377,2.8636573196514377,2.8636573196514377,90.0,90.0,90.0
bd25d242-16a6-41d1-8d5a-2764d4a52cb8,A2--W--bcc,mp-13,box,False,-4.290000011226248,-4.290000011226248,2.8636573196478032,2.8636573196478032,2.8636573196478032,90.0,90.0,90.0
0fd2021e-9d1c-4112-aefc-f351c04ce20f,oqmd-1215861,oqmd-1215861,box,True,-4.289999252746666,-4.289999252746666,2.8636575072977326,2.8636575072977326,2.8636575072977326,90.0,90.0,90.0
e1cc7803-4bd6-441f-97e6-979aa3dec937,A15--beta-W,A15--beta-W,dynamic,False,-4.263284220639124,-4.263284220639124,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0
9bcee587-c099-4aae-b9e1-2d81e5bc441b,A15--beta-W,A15--beta-W,box,False,-4.2632842206382495,-4.2632842206382495,4.572776719578901,4.572776719578901,4.572776719578901,90.0,90.0,90.0
aa89f134-1b3b-45f0-8158-6a53eea925e3,A15--beta-W,oqmd-1214970,static,False,-4.2632842206382495,-4.2632842206382495,4.572776719578915,4.572776719578915,4.572776719578915,90.0,90.0,90.0
d59d6a79-1821-4ceb-8c67-241241703005,A15--beta-W,A15--beta-W,static,False,-4.263284220637999,-4.263284220637999,4.572776719578915,4.572776719578915,4.572776719578915,90.0,90.0,90.0
7f087681-6abe-452b-9f5e-af33d7b56d74,A15--beta-W,oqmd-1214970,dynamic,False,-4.263284220637874,-4.263284220637874,4.572776719579017,4.572776719579017,4.572776719579017,90.0,90.0,90.0
0baff225-6842-4b9f-b3b6-43b482168d2b,A15--beta-W,oqmd-1214970,box,False,-4.263284220603749,-4.263284220603749,4.572776719585446,4.572776719585446,4.572776719585446,90.0,90.0,90.0
445f7d71-f40a-4af0-acd2-a2ed87512771,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.26071002888905,-4.26071002888905,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001
dcace0fe-6d78-495c-af35-e6338576a2cc,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.26071002888905,-4.26071002888905,2.5628724015249658,2.5628724015249653,4.135337868380697,90.0,90.0,120.00000000000001
1b9e9f21-1001-40bd-87a5-c6c5a64ae0ba,A3--Mg--hcp,oqmd-1215326,box,False,-4.260710028889049,-4.260710028889049,2.5628724016871294,2.562872401687129,4.13533786830076,90.0,90.0,120.00000000000001
ecce7714-6b4f-4530-a0ab-ed7d466738c3,A3--Mg--hcp,oqmd-1215391,box,False,-4.260710028889049,-4.260710028889049,2.5628724016871294,2.562872401687129,4.13533786830076,90.0,90.0,120.00000000000001
09987ef9-0652-43af-a5f4-b6fd8352af84,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260710028889,-4.260710028889,2.5628724015251283,2.562872401525128,4.135337868380703,90.0,90.0,120.00000000000001
5f0dba46-1d04-4684-9d59-3f9c3208987b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260710028889,-4.260710028889,2.5628724015251283,2.562872401525128,4.135337868380703,90.0,90.0,120.00000000000001
9327842f-f12e-4898-9a26-e8733ffd594a,A3--Mg--hcp,mp-136,dynamic,False,-4.260710028889,-4.260710028889,2.5628724015249733,2.562872401524973,4.135337868380706,90.0,90.0,120.00000000000001
7f75531f-5605-4f9d-b1e0-5d59f3d80129,A3--Mg--hcp,oqmd-1215391,static,False,-4.2607100288889,-4.2607100288889,2.562872401524931,2.562872401524931,4.135337868380706,90.0,90.0,120.00000000000001
82e3ebcf-9827-4ba5-a259-bb68c77baa4c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2607100288889,-4.2607100288889,2.5628724015248965,2.562872401524896,4.135337868380707,90.0,90.0,120.00000000000001
97a7438d-f558-4868-98a4-221ef2b67bbb,A3--Mg--hcp,oqmd-1215326,static,False,-4.2607100288889,-4.2607100288889,2.562872401524931,2.562872401524931,4.135337868380706,90.0,90.0,120.00000000000001
b1ec3ec5-1960-455d-a1b1-8119b67a0900,mp-1271693,mp-1271693,dynamic,True,-4.260710028888749,-4.260710028888749,2.56287240152504,2.5628724015250404,4.135337868380708,90.0,90.0,120.00000000000001
34877aac-1843-4454-b551-2937e1821b57,mp-1271693,mp-1271693,static,True,-4.260710028888749,-4.260710028888749,2.5628724015250115,2.5628724015250115,4.135337868380704,90.0,90.0,120.00000000000001
994ec908-4a94-4dce-8658-554cabcfc6d2,A3--Mg--hcp,mp-136,box,False,-4.260710028888749,-4.260710028888749,2.5628724016046913,2.5628724016046913,4.13533786811203,90.0,90.0,120.00000000000001
eb539811-a41e-442f-b6ba-435e84f4586f,A3--Mg--hcp,oqmd-30158,box,False,-4.2607100288885995,-4.2607100288885995,2.56287240157262,2.5628724015726205,4.13533786837553,90.0,90.0,120.00000000000001
5069d2d4-e610-400b-8175-879fe4e41e78,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260710028888349,-4.260710028888349,2.5628724014209503,2.56287240142095,4.13533786839168,90.0,90.0,120.00000000000001
ecbc466e-dea5-4874-81b7-e58203d0b4ed,A3--Mg--hcp,oqmd-51781,box,False,-4.260710010934949,-4.260710010934949,2.562893512925961,2.5628935129259616,4.13533789544533,90.0,90.0,120.00000000000001
65f45865-0fc2-47b8-9fc7-9206690b7f76,mp-1271693,mp-1271693,box,False,-4.258724777553248,-4.258724777553248,2.5397207948220704,4.47695974370331,4.13882047755286,90.0,90.0,90.0
eec205d2-2c5a-46bb-ac28-389417910f82,oqmd-1216039,oqmd-1216039,static,False,-4.254400436556166,-4.254400436556166,2.55958645008757,2.5595864500875694,18.662176689875132,90.0,90.0,120.00000000000001
c001c5d4-e501-49d1-8602-e6ff6cab298f,oqmd-1216039,oqmd-1216039,box,False,-4.254322842755999,-4.254322842755999,2.5595507682132315,2.559550768213231,18.662711539011255,90.0,90.0,120.00000000000001
df158a35-236f-4e99-badd-a8769178b0e3,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252684291330171,-4.252684291330171,8.84931890489109,8.84931890489109,8.84931890489109,90.0,90.0,90.0
