calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1246dbc4-df97-48e6-a56c-fb9f099cf84b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-08,negative,4881.128,2475.496,2475.496,0.000,0.000,0.000,2475.496,4881.128,2475.496,0.000,0.000,0.000,2475.496,2475.496,4881.128,0.000,0.000,0.000,-0.000,-0.002,-0.002,2615.688,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,2615.688,0.000,-0.002,-0.002,-0.000,0.000,0.000,2615.688
d9cca623-5068-40be-9156-bfa23d10f467,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-08,negative,149.541,154.570,154.571,0.000,-0.000,-0.000,154.570,149.541,154.571,0.000,-0.000,-0.000,154.570,154.570,149.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.930,0.000,-0.000,0.000,0.000,0.000,0.000,118.930,-0.000,0.000,0.000,0.000,0.000,0.000,118.930
1246dbc4-df97-48e6-a56c-fb9f099cf84b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-08,positive,4881.137,2475.500,2475.500,-0.000,0.000,-0.000,2475.500,4881.137,2475.500,0.000,0.000,-0.000,2475.500,2475.500,4881.137,-0.000,0.000,0.000,0.000,0.002,0.002,2615.688,0.000,0.000,0.002,0.000,0.002,0.000,2615.688,-0.000,0.002,0.002,0.000,0.000,-0.000,2615.688
d9cca623-5068-40be-9156-bfa23d10f467,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-08,positive,149.541,154.570,154.570,0.000,0.000,0.000,154.570,149.541,154.570,-0.000,0.000,0.000,154.570,154.570,149.541,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.930,0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.930
2e7750f2-8ba7-4010-932b-a371962657f2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-07,negative,4881.087,2475.475,2475.475,0.000,0.000,0.000,2475.475,4881.087,2475.475,0.000,0.000,0.000,2475.475,2475.475,4881.087,0.000,0.000,0.000,-0.001,-0.017,-0.016,2562.022,0.000,0.000,-0.017,-0.001,-0.016,0.000,2562.022,0.000,-0.017,-0.016,-0.001,-0.000,-0.000,2562.022
56819add-f8d5-4aed-b29f-7c3653dfb941,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-07,negative,149.541,154.571,154.571,0.000,-0.000,-0.000,154.571,149.541,154.571,0.000,0.000,-0.000,154.571,154.571,149.541,0.000,0.000,-0.000,0.000,-0.000,0.000,118.930,0.000,-0.000,-0.000,0.000,0.000,0.000,118.930,-0.000,-0.000,0.000,0.000,0.000,0.000,118.930
2e7750f2-8ba7-4010-932b-a371962657f2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-07,positive,4881.177,2475.521,2475.521,-0.000,-0.000,-0.000,2475.521,4881.177,2475.521,-0.000,-0.000,-0.000,2475.521,2475.521,4881.177,-0.000,-0.000,-0.000,0.001,0.017,0.016,2562.022,-0.000,-0.000,0.017,0.001,0.016,0.000,2562.022,-0.000,0.017,0.016,0.001,0.000,-0.000,2562.022
56819add-f8d5-4aed-b29f-7c3653dfb941,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-07,positive,149.541,154.570,154.570,-0.000,-0.000,0.000,154.570,149.541,154.570,-0.000,0.000,0.000,154.570,154.570,149.541,-0.000,-0.000,0.000,-0.000,0.000,-0.000,118.930,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.930
dcdb8b5f-02c2-4b82-a86e-18b4bbb1afd4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-06,negative,4880.683,2475.271,2475.271,0.000,0.000,0.000,2475.271,4880.683,2475.271,-0.000,0.000,0.000,2475.271,2475.271,4880.683,-0.000,-0.000,0.000,-0.010,-0.169,-0.165,2562.022,-0.000,0.000,-0.169,-0.010,-0.165,-0.000,2562.022,0.000,-0.169,-0.165,-0.010,-0.000,0.000,2562.022
75ed631f-13d1-4a02-886b-53f5ed94c6a0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-06,negative,149.541,154.571,154.571,-0.000,0.000,0.000,154.571,149.541,154.571,0.000,-0.000,-0.000,154.571,154.571,149.541,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.792,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.792
dcdb8b5f-02c2-4b82-a86e-18b4bbb1afd4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6516006613314005,5.6516006613314005,5.6516006613314005,90.0,90.0,90.0,1e-06,positive,4881.581,2475.726,2475.726,-0.000,-0.000,-0.000,2475.726,4881.581,2475.726,0.000,-0.000,-0.000,2475.726,2475.726,4881.581,-0.000,-0.000,-0.000,0.010,0.169,0.165,2562.022,-0.000,-0.000,0.169,0.010,0.165,-0.000,2562.022,-0.000,0.169,0.165,0.010,-0.000,0.000,2562.022
75ed631f-13d1-4a02-886b-53f5ed94c6a0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.508129802677462,5.508129802677462,5.508129802677462,90.0,90.0,90.0,1e-06,positive,149.540,154.570,154.570,-0.000,-0.000,-0.000,154.570,149.540,154.570,-0.000,-0.000,0.000,154.570,154.570,149.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.792,0.000,0.000,0.000,-0.000,0.000,-0.000,32.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.792
