calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
056499c9-1b11-4804-ab03-b4527d082573,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-08,negative,244.420,168.618,166.659,-0.000,-0.000,0.000,168.618,244.420,166.659,-0.000,-0.000,-0.000,166.668,166.668,245.936,-0.000,-0.000,-0.000,0.000,0.000,-0.000,137.621,-0.000,0.000,0.000,0.000,-0.000,-0.000,137.621,0.000,0.000,0.000,0.000,-0.000,-0.000,137.177
517760d4-45cb-4d36-85bd-af2a79b7a969,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-08,negative,244.050,168.395,166.716,0.000,0.000,-0.000,168.395,244.050,166.716,0.000,0.000,-0.000,166.573,166.573,245.906,0.000,0.000,-0.000,0.472,0.472,0.525,137.363,0.000,0.000,0.472,0.472,0.525,0.000,137.363,-0.000,0.473,0.473,0.525,0.000,0.000,136.964
056499c9-1b11-4804-ab03-b4527d082573,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-08,positive,243.107,167.365,165.888,0.000,0.000,0.000,167.365,243.107,165.888,0.000,0.000,-0.000,165.676,165.676,245.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,137.621,0.000,-0.000,-0.000,-0.000,0.000,0.000,137.621,0.000,-0.000,-0.000,-0.000,0.000,0.000,137.177
517760d4-45cb-4d36-85bd-af2a79b7a969,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-08,positive,244.295,168.577,166.573,-0.000,-0.000,0.000,168.577,244.295,166.573,-0.000,-0.000,0.000,166.573,166.573,245.906,-0.000,-0.000,0.000,-0.472,-0.472,-0.525,137.363,-0.000,0.000,-0.472,-0.472,-0.525,-0.000,137.363,0.000,-0.473,-0.473,-0.525,-0.000,-0.000,136.964
4f806ebc-d8e3-4e2b-aa5e-3655d7045a42,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-07,negative,243.750,168.013,166.307,0.000,-0.000,0.000,168.013,243.750,166.307,-0.000,-0.000,0.000,166.339,166.339,245.756,0.000,-0.000,0.000,0.000,0.000,0.000,137.621,-0.000,0.000,0.000,0.000,0.000,-0.000,137.621,-0.000,0.084,0.084,0.054,-0.000,-0.000,136.932
67073a58-658e-4355-abce-b42084a012f4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-07,negative,244.295,168.577,166.573,-0.000,0.000,-0.000,168.577,244.295,166.573,0.000,0.000,-0.000,166.573,166.573,245.906,-0.000,-0.000,0.000,0.014,0.014,0.034,137.300,0.000,0.000,0.014,0.014,0.034,0.000,137.300,-0.000,0.051,0.051,0.057,0.000,0.000,136.949
4f806ebc-d8e3-4e2b-aa5e-3655d7045a42,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-07,positive,244.420,168.618,166.659,-0.000,0.000,-0.000,168.618,244.420,166.659,0.000,0.000,0.000,166.668,166.668,245.936,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.621,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.621,-0.000,-0.084,-0.084,-0.054,0.000,0.000,136.932
67073a58-658e-4355-abce-b42084a012f4,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-07,positive,243.555,167.898,166.150,-0.000,-0.000,0.000,167.898,243.555,166.150,-0.000,-0.000,0.000,166.573,166.573,245.906,-0.000,-0.000,0.000,-0.014,-0.014,-0.034,137.300,-0.000,0.000,-0.014,-0.014,-0.034,-0.000,137.300,0.000,-0.051,-0.051,-0.057,-0.000,-0.000,136.949
37de3ae1-13da-4638-9cdc-62d61b989414,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-06,negative,243.702,167.963,166.275,-0.000,-0.000,0.000,167.963,243.702,166.275,-0.000,-0.000,0.000,166.288,166.288,245.724,0.000,0.000,0.000,0.005,0.005,0.004,137.350,-0.000,0.000,0.005,0.005,0.004,-0.000,137.350,0.000,0.005,0.005,0.004,-0.000,-0.000,136.918
0bb0f55a-41e5-4560-984e-de9aae57e10b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-06,negative,243.571,167.917,166.188,0.000,0.000,0.000,167.917,243.571,166.188,0.000,0.000,-0.000,166.188,166.188,245.692,0.000,0.000,-0.000,0.000,0.000,0.000,137.572,0.000,-0.000,0.000,0.000,0.000,0.000,137.572,-0.000,0.006,0.007,0.007,0.000,0.000,136.895
37de3ae1-13da-4638-9cdc-62d61b989414,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703459270077705,5.703459270077705,5.72348812687375,90.0,90.0,90.0,1e-06,positive,244.419,168.617,166.658,0.000,0.000,-0.000,168.617,244.419,166.658,0.000,0.000,-0.000,166.278,166.278,245.715,0.000,0.000,-0.000,-0.005,-0.005,-0.004,137.350,0.000,-0.000,-0.005,-0.005,-0.004,0.000,137.350,-0.000,-0.005,-0.005,-0.004,0.000,0.000,136.918
0bb0f55a-41e5-4560-984e-de9aae57e10b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe13,mp-641526,mp-641526,5.703842198877455,5.703842198877455,5.72319062185133,90.0,90.0,90.0,1e-06,positive,243.566,167.917,166.182,-0.000,-0.000,0.000,167.917,243.566,166.182,-0.000,-0.000,0.000,166.184,166.184,245.684,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.572,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.572,0.000,-0.006,-0.007,-0.007,-0.000,-0.000,136.895
