calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
44549c99-1ec5-45ca-bba5-e88210173c9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
6c33e48d-d095-4999-ad7d-f8c34eeba262,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7dc26a1c-914f-416c-b69b-1d0891f02fe6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
a4979cfa-e33f-4bd1-8a64-ab988756034a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,0.000,0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
60011aad-df39-4c60-beb7-f5ec89de381f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,-8.248,-8.248,22.470,8.248,22.470,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
d0af8d4d-d2b9-46db-b7ef-f98804ce7023,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ea46743b-d615-4788-80ef-31f28315b8ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,-1.93133,-1.93133,-4.56992,0.29844,0.29844,-0.60420,,,
5d523668-f6a6-4a8e-bc69-6da354b70860,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,0.000,-6.535,-0.558,-6.535,False,-0.00000,-0.00000,-0.00000,,,,,,
e32e3ef8-936f-4c70-bd4b-e40735054a71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,0.000,0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,-0.00000,,,,,,
ea80ed66-01d2-486f-adf4-79f66bab4724,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--vacancy,vacancy,1.696,-5.377,-0.000,-0.000,-5.377,-0.000,-5.377,False,0.00000,0.00000,0.00000,,,,,,
9775a6ba-f5b5-4a3d-9ed3-4ef2efd44132,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,0.000,0.000,-10.744,0.000,-13.407,False,0.00000,0.00000,0.00000,,,,,,
cd5f66cc-f9b2-43f8-95a0-b78b972a3095,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,-0.00000,-0.00000,-0.00000,,,,,,
