calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7760f509-1dc3-40f5-822f-ef717b372d90,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-08,negative,193.483,161.428,161.428,-0.000,-0.000,-0.000,161.428,193.483,161.428,-0.000,-0.000,-0.000,161.428,161.428,193.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.649,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,0.000,81.649
7760f509-1dc3-40f5-822f-ef717b372d90,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-08,positive,193.483,161.428,161.428,0.000,0.000,0.000,161.428,193.483,161.428,0.000,0.000,0.000,161.428,161.428,193.483,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
4a1b7c21-5cd4-4fd7-bc1c-ee084d587c1e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-07,negative,193.483,161.428,161.428,-0.000,-0.000,-0.000,161.428,193.483,161.428,-0.000,-0.000,-0.000,161.428,161.428,193.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.649,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,0.000,81.649
4a1b7c21-5cd4-4fd7-bc1c-ee084d587c1e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-07,positive,193.483,161.428,161.428,0.000,0.000,0.000,161.428,193.483,161.428,0.000,0.000,0.000,161.428,161.428,193.483,0.000,0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
22d4fe88-21fc-4d2f-a01f-482a164a813b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-06,negative,193.483,161.428,161.428,-0.000,0.000,-0.000,161.428,193.483,161.428,0.000,-0.000,-0.000,161.428,161.428,193.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.649,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
22d4fe88-21fc-4d2f-a01f-482a164a813b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0,1e-06,positive,193.483,161.427,161.427,0.000,0.000,0.000,161.427,193.483,161.427,0.000,0.000,0.000,161.427,161.427,193.483,0.000,0.000,0.000,0.000,-0.000,-0.000,81.649,0.000,0.000,-0.000,0.000,-0.000,0.000,81.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
736141db-cec9-456b-93e4-71ec96dbed2e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-08,negative,321.981,100.431,100.431,0.000,-0.000,-0.000,100.431,321.981,100.431,0.000,-0.000,0.000,100.431,100.431,321.981,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.709,0.000,-0.000,0.000,0.000,-0.000,0.000,66.709,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.709
e2c3b04d-feb9-447c-b5ee-c889929b6f5c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-08,negative,5453574.533,14418795.051,7034036.040,2898234.283,-981692.705,1184771.106,6002936.569,11380937.392,6750994.101,2697866.488,-1148656.248,530130.201,6866725.498,14912818.564,8053562.962,2717690.704,-420051.302,-829901.672,7526611.871,15089793.776,8856342.056,3097438.945,-680780.488,-87618.295,8178327.878,15071180.953,8106808.267,2670270.198,-499552.282,318919.074,6175512.657,14024441.698,9162202.189,2614355.810,-1243542.378,855392.763
736141db-cec9-456b-93e4-71ec96dbed2e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-08,positive,321.981,100.431,100.431,-0.000,0.000,-0.000,100.431,321.981,100.431,0.000,0.000,0.000,100.431,100.431,321.981,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.709,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.709,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.709
e2c3b04d-feb9-447c-b5ee-c889929b6f5c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-08,positive,-6977403.236,-15205143.787,-8386173.328,-3198905.172,424477.594,371668.145,-7547568.146,-15284485.101,-9183880.284,-2711195.651,783450.406,-4985.707,-7111799.032,-16142097.977,-7875106.030,-2482983.057,640950.597,310772.392,-7197520.484,-15793333.331,-8275650.192,-2696561.943,424465.738,265600.037,-6734134.183,-12228901.082,-7599580.731,-3293482.946,1545064.859,-737917.187,-6451714.012,-14888844.420,-8694713.351,-3361253.197,1208205.259,31440.190
