calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cac3742e-7140-43f3-a50d-792ff39aeefa,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-08,negative,279.929,151.774,151.774,0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,0.000,151.774,151.774,279.929,0.000,-0.000,0.000,-0.000,-0.000,0.000,110.098,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.098,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.098
cac3742e-7140-43f3-a50d-792ff39aeefa,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-08,positive,279.929,151.774,151.774,-0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,-0.000,151.774,151.774,279.929,0.000,0.000,0.000,0.000,0.000,-0.000,110.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.098,0.000,0.000,-0.000,0.000,0.000,-0.000,110.098
af90e3f3-4d9d-4ba4-b783-157d2022cef3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-07,negative,279.929,151.774,151.774,-0.000,0.000,0.000,151.774,279.929,151.774,0.000,-0.000,0.000,151.774,151.774,279.929,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.098,-0.000,0.000,0.000,-0.000,0.000,0.000,110.098,0.000,0.000,0.000,-0.000,0.000,0.000,110.098
af90e3f3-4d9d-4ba4-b783-157d2022cef3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-07,positive,279.929,151.774,151.774,-0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,0.000,151.774,151.774,279.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098
db55f2ce-bb7a-40db-9509-27aabafcb96c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-06,negative,279.930,151.774,151.774,0.000,-0.000,0.000,151.774,279.930,151.774,-0.000,0.000,0.000,151.774,151.774,279.930,0.000,0.000,0.000,-0.000,0.000,0.000,110.098,0.000,0.000,0.000,-0.000,0.000,-0.000,110.098,0.000,0.000,0.000,-0.000,0.000,0.000,110.098
db55f2ce-bb7a-40db-9509-27aabafcb96c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0,1e-06,positive,279.928,151.773,151.773,-0.000,-0.000,-0.000,151.773,279.928,151.773,-0.000,-0.000,0.000,151.773,151.773,279.928,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,0.000,110.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.098
cd7f9362-5730-47a8-a2cf-3a72f17b3c75,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-08,negative,5956.903,6061.955,6061.955,0.000,0.000,0.000,6061.955,5956.903,6061.955,-0.000,0.000,0.000,6061.955,6061.955,5956.903,-0.000,-0.000,0.000,-0.004,-0.001,-0.001,2652.906,-0.000,-0.000,-0.001,-0.004,-0.001,-0.000,2652.906,0.000,-0.001,-0.001,-0.004,0.000,0.000,2652.906
16cbc907-e950-46c6-a27c-4aa45f3cdfd8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A15--beta-W,A15--beta-W,4.473063128909047,4.473063128909047,4.473063128909047,90.0,90.0,90.0,1e-08,negative,363.055,104.773,104.773,0.000,-0.000,-0.000,104.773,363.055,104.773,0.000,-0.000,0.000,104.773,104.773,363.055,0.000,-0.000,0.000,0.000,0.000,0.000,59.177,-0.000,0.000,0.000,0.000,0.000,0.000,59.177,0.000,0.000,0.000,0.000,0.000,-0.000,59.177
cd7f9362-5730-47a8-a2cf-3a72f17b3c75,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A15--beta-W,A15--beta-W,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0,1e-08,positive,5955.522,6062.641,6062.641,-0.000,0.000,-0.000,6062.641,5955.522,6062.641,0.000,0.000,0.000,6062.641,6062.641,5955.522,0.000,0.000,-0.000,0.004,0.001,0.001,2652.906,0.000,0.000,0.001,0.004,0.001,0.000,2652.906,-0.000,0.001,0.001,0.004,0.000,-0.000,2652.906
16cbc907-e950-46c6-a27c-4aa45f3cdfd8,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co,A15--beta-W,A15--beta-W,4.473063128909047,4.473063128909047,4.473063128909047,90.0,90.0,90.0,1e-08,positive,363.055,104.773,104.773,-0.000,0.000,-0.000,104.773,363.055,104.773,-0.000,0.000,0.000,104.773,104.773,363.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.177,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.177
