calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24296aa8-469f-4dea-bdf2-78ac07f2a9c5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.708068836183937,5.708068836183937,5.708068836183937,90.0,90.0,90.0,1e-08,negative,282.125,216.093,216.093,-0.000,-0.000,-0.000,216.093,282.125,216.093,-0.000,0.000,-0.000,216.093,216.093,282.125,-0.000,0.000,-0.000,25.443,25.443,25.443,153.941,-0.000,-0.000,25.443,25.443,25.443,-0.000,153.941,-0.000,25.443,25.443,25.443,-0.000,0.000,153.941
6a3b4c5e-7be5-45d1-aeee-7f6acec49318,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.70792431573777,5.70792431573777,5.70792431573777,90.0,90.0,90.0,1e-08,negative,257.175,191.136,191.136,-0.000,-0.000,-0.000,191.136,257.175,191.136,-0.000,0.000,-0.000,191.136,191.136,257.175,-0.000,-0.000,-0.000,0.440,0.440,0.440,153.968,0.000,0.000,0.440,0.440,0.440,-0.000,153.968,-0.000,0.440,0.440,0.440,-0.000,-0.000,153.968
24296aa8-469f-4dea-bdf2-78ac07f2a9c5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.708068836183937,5.708068836183937,5.708068836183937,90.0,90.0,90.0,1e-08,positive,257.129,191.096,191.096,-0.000,-0.000,0.000,191.096,257.129,191.096,-0.000,0.000,-0.000,191.096,191.096,257.129,0.000,-0.000,0.000,-25.443,-25.443,-25.443,153.941,0.000,0.000,-25.443,-25.443,-25.443,0.000,153.941,0.000,-25.443,-25.443,-25.443,0.000,-0.000,153.941
6a3b4c5e-7be5-45d1-aeee-7f6acec49318,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.70792431573777,5.70792431573777,5.70792431573777,90.0,90.0,90.0,1e-08,positive,256.363,190.325,190.325,0.000,0.000,0.000,190.325,256.363,190.325,0.000,0.000,-0.000,190.325,190.325,256.363,0.000,0.000,-0.000,-0.440,-0.440,-0.440,153.968,-0.000,0.000,-0.440,-0.440,-0.440,0.000,153.968,0.000,-0.440,-0.440,-0.440,0.000,0.000,153.968
99c6abed-3143-46cf-8133-37bd2c9714fe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.708068836183937,5.708068836183937,5.708068836183937,90.0,90.0,90.0,1e-07,negative,257.129,191.096,191.096,0.000,-0.000,-0.000,191.096,257.129,191.096,-0.000,0.000,-0.000,191.096,191.096,257.129,-0.000,-0.000,0.000,0.000,0.000,0.000,154.117,0.000,-0.000,0.000,0.000,0.000,0.000,154.117,-0.000,0.000,0.000,0.000,0.000,0.000,154.117
b3afe291-8015-4bd9-a865-cb7a18298208,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.70792431573777,5.70792431573777,5.70792431573777,90.0,90.0,90.0,1e-07,negative,256.809,190.771,190.771,-0.000,-0.000,-0.000,190.771,256.809,190.771,-0.000,-0.000,-0.000,190.771,190.771,256.809,-0.000,-0.000,-0.000,0.053,0.053,0.053,153.928,0.000,0.000,0.053,0.053,0.053,-0.000,153.928,-0.000,0.053,0.053,0.053,-0.000,-0.000,153.928
99c6abed-3143-46cf-8133-37bd2c9714fe,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.708068836183937,5.708068836183937,5.708068836183937,90.0,90.0,90.0,1e-07,positive,254.138,188.106,188.106,-0.000,-0.000,0.000,188.106,254.138,188.106,-0.000,0.000,0.000,188.106,188.106,254.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.117,-0.000,0.000,-0.000,-0.000,-0.000,0.000,154.117,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.117
b3afe291-8015-4bd9-a865-cb7a18298208,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.70792431573777,5.70792431573777,5.70792431573777,90.0,90.0,90.0,1e-07,positive,257.215,191.175,191.175,-0.000,0.000,0.000,191.175,257.215,191.175,-0.000,-0.000,0.000,191.175,191.175,257.215,0.000,0.000,0.000,-0.053,-0.053,-0.053,153.928,-0.000,0.000,-0.053,-0.053,-0.053,0.000,153.928,0.000,-0.053,-0.053,-0.053,0.000,0.000,153.928
8354bf79-71c5-4270-b08c-97b35127dbef,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.708068836183937,5.708068836183937,5.708068836183937,90.0,90.0,90.0,1e-06,negative,256.938,190.906,190.906,-0.000,-0.000,-0.000,190.906,256.938,190.906,-0.000,0.000,-0.000,190.906,190.906,256.938,-0.000,0.000,-0.000,0.253,0.253,0.253,153.880,0.000,-0.000,0.253,0.253,0.253,0.000,153.880,-0.000,0.253,0.253,0.253,0.000,0.000,153.880
4d8f8ae1-165a-4064-86ae-3293b9387011,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co7Fe9,mp-601842,mp-601842,5.70792431573777,5.70792431573777,5.70792431573777,90.0,90.0,90.0,1e-06,negative,257.216,191.176,191.176,-0.000,-0.000,0.000,191.176,257.216,191.176,-0.000,0.000,-0.000,191.176,191.176,257.216,-0.000,-0.000,-0.000,0.000,0.000,0.000,154.159,0.000,0.000,0.000,0.000,0.000,-0.000,154.159,0.000,0.000,0.000,0.000,-0.000,0.000,154.159
