calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d6f2765-e813-40ae-938b-13036384bfb9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720534397188673,5.720534397188673,5.720534397188673,90.0,90.0,90.0,1e-08,negative,242.092,147.857,147.857,0.000,-0.000,0.000,147.857,242.092,147.857,0.000,-0.000,0.000,147.857,147.857,242.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.980,-0.000,0.000,-0.000,0.000,0.000,0.000,126.980,0.000,-0.000,0.000,0.000,0.000,0.000,126.980
cd69e95a-4b51-45e5-bf84-c3785ba87520,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720720827149495,5.720720827149495,5.720720827149495,90.0,90.0,90.0,1e-08,negative,242.543,148.270,148.270,-0.000,-0.000,-0.000,148.270,242.543,148.270,-0.000,-0.000,-0.000,148.270,148.270,242.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.939
3d6f2765-e813-40ae-938b-13036384bfb9,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720534397188673,5.720534397188673,5.720534397188673,90.0,90.0,90.0,1e-08,positive,241.893,147.658,147.658,-0.000,0.000,-0.000,147.658,241.893,147.658,-0.000,0.000,-0.000,147.658,147.658,241.893,0.000,0.000,0.000,0.000,0.000,-0.000,126.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.980
cd69e95a-4b51-45e5-bf84-c3785ba87520,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720720827149495,5.720720827149495,5.720720827149495,90.0,90.0,90.0,1e-08,positive,242.543,148.270,148.270,-0.000,0.000,0.000,148.270,242.543,148.270,0.000,-0.000,0.000,148.270,148.270,242.543,0.000,0.000,-0.000,-0.000,0.000,0.000,126.939,0.000,0.000,0.000,-0.000,0.000,0.000,126.939,0.000,0.000,0.000,0.000,0.000,0.000,126.939
7cea0f33-e440-4a0b-bb05-d8923433eb92,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720534397188673,5.720534397188673,5.720534397188673,90.0,90.0,90.0,1e-07,negative,242.003,147.767,147.767,0.000,0.000,0.000,147.767,242.003,147.767,0.000,-0.000,0.000,147.767,147.767,242.003,0.000,-0.000,0.000,0.000,0.000,0.000,126.980,-0.000,0.000,0.000,0.000,0.000,-0.000,126.980,0.000,0.000,0.000,0.000,0.000,-0.000,126.980
2573d81d-7879-4097-86ad-ae8a1a72744a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720720827149495,5.720720827149495,5.720720827149495,90.0,90.0,90.0,1e-07,negative,243.384,149.168,149.168,-0.000,-0.000,-0.000,149.168,243.384,149.168,-0.000,-0.000,-0.000,149.168,149.168,243.384,-0.000,-0.000,-0.000,1.488,1.488,1.488,126.657,-0.000,-0.000,1.488,1.488,1.488,-0.000,126.657,-0.000,1.488,1.488,1.488,-0.000,-0.000,126.657
7cea0f33-e440-4a0b-bb05-d8923433eb92,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720534397188673,5.720534397188673,5.720534397188673,90.0,90.0,90.0,1e-07,positive,242.643,148.351,148.351,-0.000,-0.000,-0.000,148.351,242.643,148.351,-0.000,-0.000,-0.000,148.351,148.351,242.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.980
2573d81d-7879-4097-86ad-ae8a1a72744a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720720827149495,5.720720827149495,5.720720827149495,90.0,90.0,90.0,1e-07,positive,240.406,146.189,146.189,-0.000,0.000,0.000,146.189,240.406,146.189,-0.000,-0.000,0.000,146.189,146.189,240.406,0.000,0.000,0.000,-1.488,-1.488,-1.488,126.657,0.000,0.000,-1.488,-1.488,-1.488,0.000,126.657,0.000,-1.488,-1.488,-1.488,0.000,0.000,126.657
19d99ceb-2c82-4190-b273-35b0435c532c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720534397188673,5.720534397188673,5.720534397188673,90.0,90.0,90.0,1e-06,negative,241.994,147.761,147.761,0.000,0.000,0.000,147.761,241.994,147.761,0.000,0.000,-0.000,147.761,147.761,241.994,0.000,-0.000,0.000,0.000,0.000,0.000,126.980,0.000,0.000,0.000,0.000,0.000,0.000,126.980,0.000,0.000,0.000,0.000,0.000,-0.000,126.980
923d2e51-805c-4a73-ba36-8aac911af91b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,CoFe15,mp-18695,mp-18695,5.720720827149495,5.720720827149495,5.720720827149495,90.0,90.0,90.0,1e-06,negative,242.042,147.825,147.825,-0.000,-0.000,-0.000,147.825,242.042,147.825,-0.000,-0.000,-0.000,147.825,147.825,242.042,0.000,-0.000,-0.000,0.187,0.187,0.187,126.672,-0.000,-0.000,0.187,0.187,0.187,-0.000,126.672,-0.000,0.187,0.187,0.187,-0.000,-0.000,126.672
