calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e516852f-ce50-4ba6-9a94-c8adb79badcf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--111,111,1922.40
0763cd91-17d1-4bf9-8e3d-8d9df8591c81,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--332,332,2023.83
4b977627-3b4f-4359-8ed1-ea64aa59292f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--322,322,2053.20
c602c43b-6e0f-416c-9967-e4854dfd255f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--221,221,2057.93
3448828c-2846-4955-b718-1859928d7240,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--331,331,2075.46
6afb4666-2f16-46ff-8b4e-e78e06f567c1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--110,110,2085.53
0a91993e-6b04-497b-b13e-61011f6dd28c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--211,211,2103.60
093fdb21-6f0a-44a5-bbf9-80d700678b01,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--100,100,2106.28
4ecc63be-b796-4e5e-8b1a-a7c4b1e25edc,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--321,321,2118.90
ec7edeed-fb92-4a7d-bbd0-c1e3efb7b6ad,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--311,311,2125.81
b7eee3bb-57dd-4f3b-9446-8fe420e4c2ca,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--320,320,2146.36
71b05551-9322-442a-8f78-3fbdd24b32c1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--210,210,2156.96
3d91a46c-5332-4339-baa4-55585af70f4e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656077878707,A1--Cu--fcc--310,310,2177.32
f60aefb6-a2de-43a5-9046-ca7013e6cbb0,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--211-2,211-2,1837.86
4d8f5e4e-7e7f-4f7d-b4d1-d07b5323529b,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--210,210,1839.54
04c3be5e-13c8-44e1-a0df-a90c909709a7,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--321-2,321-2,1846.85
04fff15b-a60e-4387-9f4d-fb64853706e7,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--111,111,1855.29
809e4bac-caf1-4ef5-b7c2-a6eafcc9f165,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--332-2,332-2,1868.15
46318a32-3592-47f2-a4ac-8a3619c669ff,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--100,100,1872.25
9675fe4a-eb0f-4b68-812f-00246052e406,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--221,221,1875.02
30432d28-e957-4572-a453-16a1eed45924,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--322,322,1877.62
9a64f567-ab49-4fcc-8508-a1126cc7cba3,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--320,320,1881.79
80a3271d-a916-4e74-a1db-c732746844ff,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--332-1,332-1,1883.03
9e0099d4-db91-4050-a607-863f67b97978,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--331,331,1889.47
4027d0ae-6d92-42fc-81b3-6265e0e63092,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--311,311,1890.11
c3392596-197e-47a4-8ea5-d5eeed962590,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--321-1,321-1,1897.80
