key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
de340a55-505a-48fc-89cd-8f9d3f3749ed,A3--Mg--hcp,oqmd-637416,static,False,-4.409213994257248,-4.409213994257248,2.502308896582972,2.5023088965829716,4.075717410641144,90.0,90.0,120.00000000000001
430ebf05-970b-48d0-b306-a52098c2c702,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.409213994257,-4.409213994257,2.502308896582972,2.5023088965829716,4.075717410641142,90.0,90.0,120.00000000000001
4c758bb4-1d57-4f92-9f27-6071e8a6ad94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.409213994256099,-4.409213994256099,2.5023088965829725,2.5023088965829725,4.075717410641135,90.0,90.0,120.00000000000001
75dcc2d3-3d67-4c29-9e0d-26bd62d3a930,A3--Mg--hcp,mp-54,box,False,-4.409213994256049,-4.409213994256049,2.502308896529083,2.502308896529083,4.07571741069292,90.0,90.0,120.00000000000001
f9fdde11-4cc6-416b-9a8b-366440b0dea6,A3--Mg--hcp,oqmd-1215318,box,False,-4.409213994255999,-4.409213994255999,2.5023088966697733,2.5023088966697733,4.07571741025285,90.0,90.0,120.00000000000001
d0c31644-f734-42fb-a60e-e111c88eae4b,A3--Mg--hcp,oqmd-592630,box,False,-4.409213994255849,-4.409213994255849,2.50230889653319,2.50230889653319,4.07571741052348,90.0,90.0,120.00000000000001
742379a2-91f0-412d-8b42-9d13ac7cedcd,A3--Mg--hcp,mp-54,dynamic,False,-4.40921399425575,-4.40921399425575,2.5023088965829645,2.5023088965829645,4.075717410641139,90.0,90.0,120.00000000000001
f80e621a-5142-468d-8905-d92498e5cd67,mp-1271679,mp-1271679,dynamic,True,-4.409213994255699,-4.409213994255699,2.5023088965829636,2.5023088965829636,4.075717410641142,90.0,90.0,120.00000000000001
dd55650b-fe65-4cea-9954-710417675a98,A3--Mg--hcp,oqmd-592630,static,False,-4.409213994255699,-4.409213994255699,2.502308896582962,2.502308896582962,4.075717410641141,90.0,90.0,120.00000000000001
b8218e64-ce27-4d88-b366-763f2d003b9c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.409213994255699,-4.409213994255699,2.5023088965829885,2.502308896582989,4.0757174106411425,90.0,90.0,120.00000000000001
d0a47109-7c3b-40d6-ac19-fd0ca917b417,A3--Mg--hcp,mp-54,static,False,-4.409213994255699,-4.409213994255699,2.502308896582963,2.502308896582963,4.0757174106411425,90.0,90.0,120.00000000000001
b0730297-41aa-4853-95da-f38154dd0dd6,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.409213994255699,-4.409213994255699,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001
929d2e8e-389c-454e-b2dc-b0f88451e9ae,mp-1271679,mp-1271679,static,True,-4.409213994255699,-4.409213994255699,2.5023088965829685,2.502308896582968,4.0757174106411425,90.0,90.0,120.00000000000001
b2ba3d98-d945-4707-b468-e041e5706b21,A3--Mg--hcp,oqmd-1215318,static,False,-4.409213994255699,-4.409213994255699,2.5023088965829827,2.502308896582983,4.075717410641143,90.0,90.0,120.00000000000001
ca1902b3-5f49-4b0f-a2d3-209cf6bd18b0,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.409213994255548,-4.409213994255548,2.5023088966188203,2.50230889661882,4.0757174106135,90.0,90.0,120.00000000000001
5b977721-f6f2-4f97-a766-b1a1e36c5a59,A3--Mg--hcp,oqmd-637416,box,False,-4.409213952137499,-4.409213952137499,2.5023167485214213,2.502316748521421,4.07571745044312,90.0,90.0,120.00000000000001
31338188-0aa1-4823-b6b4-1e8795d4a30b,oqmd-1215229,oqmd-1215229,box,False,-4.408857853602499,-4.408857853602499,2.4993203134972597,4.339067658021948,4.076056283984371,90.0,90.0,90.0
