calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6fe2937d-5fd2-4eed-8278-ec348af3a564,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--111,111,2087.02
4c8f9a12-652a-4342-b7d2-f405fbf2569b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--332,332,2240.76
da9617d7-8d8b-4269-88dc-d5b3348ee657,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--322,322,2267.46
d091125d-aa2b-4a74-ad69-0e3c551a5031,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--221,221,2300.07
8263c143-8880-4ea4-8e79-689d9d81d71a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--331,331,2339.10
834ae71f-51cd-4fe2-8306-507167ca4d2d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--211,211,2343.55
8e1caf57-5f7b-4ea8-9daf-1e46b308a9a2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--100,100,2351.39
825c0738-84f8-468b-86a7-5288cf024748,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--110,110,2352.28
432526d3-4555-4283-9eb5-ecfce18d474b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--311,311,2377.46
82b1a1cb-9d64-4657-b022-9274e31e675a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--321,321,2388.64
f8a2ce85-eacb-4364-b721-7249c649b384,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--320,320,2437.63
9e2a3a4a-1b1c-4759-9948-df615bc2ae6a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--210,210,2445.85
8d5f313f-8f00-4583-8a48-1d3bd324e361,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605071098,A1--Cu--fcc--310,310,2468.46
23663eb6-7e91-4e85-be83-9973934f13c7,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--211-2,211-2,2264.92
e806b009-6c6b-4f34-b94b-90d95e99e06b,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--210,210,2293.53
1c296c46-54bd-43c0-8e39-4cfa02cde889,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--100,100,2321.45
5e4522cd-80cf-4c31-aed4-a73261839a43,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--321-2,321-2,2330.50
75a3b005-9227-45e6-9320-3fe1546d6c2e,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--332-2,332-2,2334.65
e8685d69-c209-419e-83a9-2484da6da7bc,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--111,111,2344.00
c09d0784-9b09-4d07-bfc8-482851db868f,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--311,311,2355.48
8d1672b2-1610-47e6-b465-19ffda5df717,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--221,221,2358.45
8643e789-5288-4524-b399-9da990292b84,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--322,322,2363.16
900031d5-4399-4b43-b337-4ceb6a59208b,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--321-1,321-1,2369.27
3949561d-f901-494b-b016-7171bd778dbc,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--320,320,2381.13
2da6720b-8c23-48eb-9c87-52a12b16969d,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--310,310,2384.15
